 [ new Date("Thu Mar 15 06:07:31 UTC 2018"),0.39,0.36,0.41 ]
 [ new Date("Thu Mar 15 06:07:32 UTC 2018"),0.39,0.36,0.41 ]
 [ new Date("Thu Mar 15 06:07:33 UTC 2018"),0.39,0.36,0.41 ]
 [ new Date("Thu Mar 15 06:07:34 UTC 2018"),0.36,0.35,0.41 ]
 [ new Date("Thu Mar 15 06:07:35 UTC 2018"),0.36,0.35,0.41 ]
 [ new Date("Thu Mar 15 06:07:36 UTC 2018"),0.36,0.35,0.41 ]
 [ new Date("Thu Mar 15 06:07:37 UTC 2018"),0.36,0.35,0.41 ]
 [ new Date("Thu Mar 15 06:07:38 UTC 2018"),0.36,0.35,0.41 ]
 [ new Date("Thu Mar 15 06:07:39 UTC 2018"),0.81,0.45,0.44 ]
 [ new Date("Thu Mar 15 06:07:40 UTC 2018"),0.81,0.45,0.44 ]
 [ new Date("Thu Mar 15 06:07:41 UTC 2018"),0.81,0.45,0.44 ]
 [ new Date("Thu Mar 15 06:07:42 UTC 2018"),0.81,0.45,0.44 ]
 [ new Date("Thu Mar 15 06:07:43 UTC 2018"),0.81,0.45,0.44 ]
 [ new Date("Thu Mar 15 06:07:44 UTC 2018"),0.75,0.44,0.43 ]
 [ new Date("Thu Mar 15 06:07:45 UTC 2018"),0.75,0.44,0.43 ]
 [ new Date("Thu Mar 15 06:07:46 UTC 2018"),0.75,0.44,0.43 ]
 [ new Date("Thu Mar 15 06:07:47 UTC 2018"),0.75,0.44,0.43 ]
 [ new Date("Thu Mar 15 06:07:48 UTC 2018"),0.75,0.44,0.43 ]
 [ new Date("Thu Mar 15 06:07:49 UTC 2018"),0.68,0.43,0.43 ]
 [ new Date("Thu Mar 15 06:07:50 UTC 2018"),0.68,0.43,0.43 ]
 [ new Date("Thu Mar 15 06:07:51 UTC 2018"),0.68,0.43,0.43 ]
 [ new Date("Thu Mar 15 06:07:52 UTC 2018"),0.68,0.43,0.43 ]
 [ new Date("Thu Mar 15 06:07:53 UTC 2018"),0.68,0.43,0.43 ]
 [ new Date("Thu Mar 15 06:07:54 UTC 2018"),0.63,0.42,0.43 ]
 [ new Date("Thu Mar 15 06:07:55 UTC 2018"),0.63,0.42,0.43 ]
 [ new Date("Thu Mar 15 06:07:56 UTC 2018"),0.63,0.42,0.43 ]
 [ new Date("Thu Mar 15 06:07:57 UTC 2018"),0.63,0.42,0.43 ]
 [ new Date("Thu Mar 15 06:07:58 UTC 2018"),0.63,0.42,0.43 ]
 [ new Date("Thu Mar 15 06:07:59 UTC 2018"),0.58,0.42,0.43 ]
 [ new Date("Thu Mar 15 06:08:00 UTC 2018"),0.58,0.42,0.43 ]
 [ new Date("Thu Mar 15 06:08:01 UTC 2018"),0.58,0.42,0.43 ]
 [ new Date("Thu Mar 15 06:08:03 UTC 2018"),0.58,0.42,0.43 ]
 [ new Date("Thu Mar 15 06:08:04 UTC 2018"),0.58,0.42,0.43 ]
 [ new Date("Thu Mar 15 06:08:05 UTC 2018"),0.53,0.41,0.43 ]
 [ new Date("Thu Mar 15 06:08:06 UTC 2018"),0.53,0.41,0.43 ]
 [ new Date("Thu Mar 15 06:08:07 UTC 2018"),0.53,0.41,0.43 ]
 [ new Date("Thu Mar 15 06:08:08 UTC 2018"),0.53,0.41,0.43 ]
 [ new Date("Thu Mar 15 06:08:09 UTC 2018"),0.53,0.41,0.43 ]
 [ new Date("Thu Mar 15 06:08:10 UTC 2018"),0.49,0.40,0.42 ]
 [ new Date("Thu Mar 15 06:08:11 UTC 2018"),0.49,0.40,0.42 ]
 [ new Date("Thu Mar 15 06:08:12 UTC 2018"),0.49,0.40,0.42 ]
 [ new Date("Thu Mar 15 06:08:13 UTC 2018"),0.49,0.40,0.42 ]
 [ new Date("Thu Mar 15 06:08:14 UTC 2018"),0.49,0.40,0.42 ]
 [ new Date("Thu Mar 15 06:08:15 UTC 2018"),0.45,0.39,0.42 ]
 [ new Date("Thu Mar 15 06:08:16 UTC 2018"),0.45,0.39,0.42 ]
 [ new Date("Thu Mar 15 06:08:17 UTC 2018"),0.45,0.39,0.42 ]
 [ new Date("Thu Mar 15 06:08:18 UTC 2018"),0.45,0.39,0.42 ]
 [ new Date("Thu Mar 15 06:08:19 UTC 2018"),0.45,0.39,0.42 ]
 [ new Date("Thu Mar 15 06:08:20 UTC 2018"),0.49,0.40,0.42 ]
 [ new Date("Thu Mar 15 06:08:21 UTC 2018"),0.49,0.40,0.42 ]
 [ new Date("Thu Mar 15 06:08:22 UTC 2018"),0.49,0.40,0.42 ]
 [ new Date("Thu Mar 15 06:08:23 UTC 2018"),0.49,0.40,0.42 ]
 [ new Date("Thu Mar 15 06:08:24 UTC 2018"),0.49,0.40,0.42 ]
 [ new Date("Thu Mar 15 06:08:25 UTC 2018"),0.53,0.41,0.43 ]
 [ new Date("Thu Mar 15 06:08:26 UTC 2018"),0.53,0.41,0.43 ]
