datestamp,cpu_load_1m,cpu_load_5m,cpu_load_15
Thu Mar 15 06:07:33 UTC 2018,0.33,0.23,0.25
Thu Mar 15 06:07:34 UTC 2018,0.33,0.23,0.25
Thu Mar 15 06:07:35 UTC 2018,0.33,0.23,0.25
Thu Mar 15 06:07:36 UTC 2018,0.38,0.25,0.25
Thu Mar 15 06:07:37 UTC 2018,0.38,0.25,0.25
Thu Mar 15 06:07:38 UTC 2018,0.38,0.25,0.25
Thu Mar 15 06:07:39 UTC 2018,0.38,0.25,0.25
Thu Mar 15 06:07:40 UTC 2018,0.38,0.25,0.25
Thu Mar 15 06:07:41 UTC 2018,0.35,0.24,0.25
Thu Mar 15 06:07:42 UTC 2018,0.35,0.24,0.25
Thu Mar 15 06:07:43 UTC 2018,0.35,0.24,0.25
Thu Mar 15 06:07:44 UTC 2018,0.35,0.24,0.25
Thu Mar 15 06:07:45 UTC 2018,0.35,0.24,0.25
Thu Mar 15 06:07:46 UTC 2018,0.32,0.24,0.25
Thu Mar 15 06:07:47 UTC 2018,0.32,0.24,0.25
Thu Mar 15 06:07:48 UTC 2018,0.32,0.24,0.25
Thu Mar 15 06:07:49 UTC 2018,0.32,0.24,0.25
Thu Mar 15 06:07:50 UTC 2018,0.32,0.24,0.25
Thu Mar 15 06:07:51 UTC 2018,0.30,0.23,0.25
Thu Mar 15 06:07:52 UTC 2018,0.30,0.23,0.25
Thu Mar 15 06:07:53 UTC 2018,0.30,0.23,0.25
Thu Mar 15 06:07:54 UTC 2018,0.30,0.23,0.25
Thu Mar 15 06:07:55 UTC 2018,0.30,0.23,0.25
Thu Mar 15 06:07:56 UTC 2018,0.35,0.25,0.25
Thu Mar 15 06:07:57 UTC 2018,0.35,0.25,0.25
Thu Mar 15 06:07:58 UTC 2018,0.35,0.25,0.25
Thu Mar 15 06:07:59 UTC 2018,0.35,0.25,0.25
Thu Mar 15 06:08:00 UTC 2018,0.35,0.25,0.25
Thu Mar 15 06:08:01 UTC 2018,0.40,0.26,0.26
Thu Mar 15 06:08:02 UTC 2018,0.40,0.26,0.26
Thu Mar 15 06:08:03 UTC 2018,0.40,0.26,0.26
Thu Mar 15 06:08:04 UTC 2018,0.40,0.26,0.26
Thu Mar 15 06:08:05 UTC 2018,0.40,0.26,0.26
Thu Mar 15 06:08:06 UTC 2018,0.37,0.25,0.26
Thu Mar 15 06:08:07 UTC 2018,0.37,0.25,0.26
Thu Mar 15 06:08:08 UTC 2018,0.37,0.25,0.26
Thu Mar 15 06:08:09 UTC 2018,0.37,0.25,0.26
Thu Mar 15 06:08:10 UTC 2018,0.37,0.25,0.26
Thu Mar 15 06:08:11 UTC 2018,0.42,0.27,0.26
Thu Mar 15 06:08:12 UTC 2018,0.42,0.27,0.26
Thu Mar 15 06:08:13 UTC 2018,0.42,0.27,0.26
Thu Mar 15 06:08:14 UTC 2018,0.42,0.27,0.26
Thu Mar 15 06:08:15 UTC 2018,0.42,0.27,0.26
Thu Mar 15 06:08:16 UTC 2018,0.47,0.28,0.26
Thu Mar 15 06:08:17 UTC 2018,0.47,0.28,0.26
Thu Mar 15 06:08:18 UTC 2018,0.47,0.28,0.26
Thu Mar 15 06:08:19 UTC 2018,0.47,0.28,0.26
Thu Mar 15 06:08:20 UTC 2018,0.47,0.28,0.26
Thu Mar 15 06:08:21 UTC 2018,0.43,0.27,0.26
Thu Mar 15 06:08:22 UTC 2018,0.43,0.27,0.26
Thu Mar 15 06:08:23 UTC 2018,0.43,0.27,0.26
Thu Mar 15 06:08:24 UTC 2018,0.43,0.27,0.26
Thu Mar 15 06:08:25 UTC 2018,0.43,0.27,0.26
Thu Mar 15 06:08:26 UTC 2018,0.39,0.27,0.26
Thu Mar 15 06:08:27 UTC 2018,0.39,0.27,0.26
Thu Mar 15 06:08:28 UTC 2018,0.39,0.27,0.26
Thu Mar 15 06:08:29 UTC 2018,0.39,0.27,0.26
Thu Mar 15 06:08:30 UTC 2018,0.39,0.27,0.26
Thu Mar 15 06:08:31 UTC 2018,0.44,0.28,0.26
Thu Mar 15 06:08:32 UTC 2018,0.44,0.28,0.26
Thu Mar 15 06:08:33 UTC 2018,0.44,0.28,0.26
Thu Mar 15 06:08:34 UTC 2018,0.44,0.28,0.26
Thu Mar 15 06:08:35 UTC 2018,0.44,0.28,0.26
Thu Mar 15 06:08:36 UTC 2018,0.41,0.28,0.26
Thu Mar 15 06:08:37 UTC 2018,0.41,0.28,0.26
Thu Mar 15 06:08:38 UTC 2018,0.41,0.28,0.26
Thu Mar 15 06:08:39 UTC 2018,0.41,0.28,0.26
Thu Mar 15 06:08:40 UTC 2018,0.41,0.28,0.26
Thu Mar 15 06:08:41 UTC 2018,0.45,0.29,0.27
Thu Mar 15 06:08:42 UTC 2018,0.45,0.29,0.27
Thu Mar 15 06:08:43 UTC 2018,0.45,0.29,0.27
Thu Mar 15 06:08:44 UTC 2018,0.45,0.29,0.27
Thu Mar 15 06:08:45 UTC 2018,0.45,0.29,0.27
Thu Mar 15 06:08:46 UTC 2018,0.42,0.28,0.27
Thu Mar 15 06:08:47 UTC 2018,0.42,0.28,0.27
Thu Mar 15 06:08:48 UTC 2018,0.42,0.28,0.27
Thu Mar 15 06:08:49 UTC 2018,0.42,0.28,0.27
Thu Mar 15 06:08:50 UTC 2018,0.42,0.28,0.27
Thu Mar 15 06:08:51 UTC 2018,0.38,0.28,0.26
Thu Mar 15 06:08:52 UTC 2018,0.38,0.28,0.26
Thu Mar 15 06:08:53 UTC 2018,0.38,0.28,0.26
Thu Mar 15 06:08:54 UTC 2018,0.38,0.28,0.26
Thu Mar 15 06:08:55 UTC 2018,0.38,0.28,0.26
Thu Mar 15 06:08:56 UTC 2018,0.43,0.29,0.27
Thu Mar 15 06:08:57 UTC 2018,0.43,0.29,0.27
Thu Mar 15 06:08:58 UTC 2018,0.43,0.29,0.27
Thu Mar 15 06:08:59 UTC 2018,0.43,0.29,0.27
Thu Mar 15 06:09:00 UTC 2018,0.43,0.29,0.27
Thu Mar 15 06:09:01 UTC 2018,0.40,0.28,0.27
Thu Mar 15 06:09:02 UTC 2018,0.40,0.28,0.27
Thu Mar 15 06:09:03 UTC 2018,0.40,0.28,0.27
Thu Mar 15 06:09:04 UTC 2018,0.40,0.28,0.27
Thu Mar 15 06:09:05 UTC 2018,0.40,0.28,0.27
Thu Mar 15 06:09:06 UTC 2018,0.45,0.30,0.27
Thu Mar 15 06:09:07 UTC 2018,0.45,0.30,0.27
Thu Mar 15 06:09:08 UTC 2018,0.45,0.30,0.27
Thu Mar 15 06:09:09 UTC 2018,0.45,0.30,0.27
Thu Mar 15 06:09:10 UTC 2018,0.45,0.30,0.27
Thu Mar 15 06:09:11 UTC 2018,0.49,0.31,0.27
Thu Mar 15 06:09:12 UTC 2018,0.49,0.31,0.27
Thu Mar 15 06:09:13 UTC 2018,0.49,0.31,0.27
Thu Mar 15 06:09:14 UTC 2018,0.49,0.31,0.27
Thu Mar 15 06:09:15 UTC 2018,0.49,0.31,0.27
Thu Mar 15 06:09:16 UTC 2018,0.45,0.30,0.27
Thu Mar 15 06:09:17 UTC 2018,0.45,0.30,0.27
Thu Mar 15 06:09:18 UTC 2018,0.45,0.30,0.27
Thu Mar 15 06:09:19 UTC 2018,0.45,0.30,0.27
Thu Mar 15 06:09:20 UTC 2018,0.45,0.30,0.27
Thu Mar 15 06:09:21 UTC 2018,0.41,0.30,0.27
Thu Mar 15 06:09:22 UTC 2018,0.41,0.30,0.27
Thu Mar 15 06:09:23 UTC 2018,0.41,0.30,0.27
Thu Mar 15 06:09:24 UTC 2018,0.41,0.30,0.27
Thu Mar 15 06:09:25 UTC 2018,0.41,0.30,0.27
Thu Mar 15 06:09:26 UTC 2018,0.46,0.31,0.27
Thu Mar 15 06:09:27 UTC 2018,0.46,0.31,0.27
Thu Mar 15 06:09:28 UTC 2018,0.46,0.31,0.27
Thu Mar 15 06:09:29 UTC 2018,0.46,0.31,0.27
Thu Mar 15 06:09:30 UTC 2018,0.46,0.31,0.27
Thu Mar 15 06:09:31 UTC 2018,0.50,0.32,0.28
Thu Mar 15 06:09:32 UTC 2018,0.50,0.32,0.28
Thu Mar 15 06:09:33 UTC 2018,0.50,0.32,0.28
Thu Mar 15 06:09:34 UTC 2018,0.50,0.32,0.28
Thu Mar 15 06:09:35 UTC 2018,0.50,0.32,0.28
Thu Mar 15 06:09:36 UTC 2018,0.46,0.31,0.28
Thu Mar 15 06:09:37 UTC 2018,0.46,0.31,0.28
Thu Mar 15 06:09:38 UTC 2018,0.46,0.31,0.28
Thu Mar 15 06:09:39 UTC 2018,0.46,0.31,0.28
Thu Mar 15 06:09:40 UTC 2018,0.46,0.31,0.28
Thu Mar 15 06:09:41 UTC 2018,0.51,0.33,0.28
Thu Mar 15 06:09:42 UTC 2018,0.51,0.33,0.28
Thu Mar 15 06:09:43 UTC 2018,0.51,0.33,0.28
Thu Mar 15 06:09:44 UTC 2018,0.51,0.33,0.28
Thu Mar 15 06:09:45 UTC 2018,0.51,0.33,0.28
Thu Mar 15 06:09:46 UTC 2018,0.47,0.32,0.28
Thu Mar 15 06:09:47 UTC 2018,0.47,0.32,0.28
Thu Mar 15 06:09:48 UTC 2018,0.47,0.32,0.28
Thu Mar 15 06:09:49 UTC 2018,0.47,0.32,0.28
Thu Mar 15 06:09:50 UTC 2018,0.47,0.32,0.28
Thu Mar 15 06:09:51 UTC 2018,0.43,0.31,0.28
Thu Mar 15 06:09:52 UTC 2018,0.43,0.31,0.28
Thu Mar 15 06:09:53 UTC 2018,0.43,0.31,0.28
Thu Mar 15 06:09:54 UTC 2018,0.43,0.31,0.28
Thu Mar 15 06:09:55 UTC 2018,0.43,0.31,0.28
Thu Mar 15 06:09:56 UTC 2018,0.47,0.33,0.28
Thu Mar 15 06:09:57 UTC 2018,0.47,0.33,0.28
Thu Mar 15 06:09:58 UTC 2018,0.47,0.33,0.28
Thu Mar 15 06:09:59 UTC 2018,0.47,0.33,0.28
Thu Mar 15 06:10:00 UTC 2018,0.47,0.33,0.28
Thu Mar 15 06:10:01 UTC 2018,0.43,0.32,0.28
Thu Mar 15 06:10:02 UTC 2018,0.43,0.32,0.28
Thu Mar 15 06:10:03 UTC 2018,0.43,0.32,0.28
Thu Mar 15 06:10:04 UTC 2018,0.43,0.32,0.28
Thu Mar 15 06:10:05 UTC 2018,0.43,0.32,0.28
Thu Mar 15 06:10:06 UTC 2018,0.40,0.31,0.28
Thu Mar 15 06:10:07 UTC 2018,0.40,0.31,0.28
Thu Mar 15 06:10:08 UTC 2018,0.40,0.31,0.28
Thu Mar 15 06:10:09 UTC 2018,0.40,0.31,0.28
Thu Mar 15 06:10:10 UTC 2018,0.40,0.31,0.28
Thu Mar 15 06:10:11 UTC 2018,0.45,0.33,0.28
Thu Mar 15 06:10:12 UTC 2018,0.45,0.33,0.28
Thu Mar 15 06:10:13 UTC 2018,0.45,0.33,0.28
Thu Mar 15 06:10:14 UTC 2018,0.45,0.33,0.28
Thu Mar 15 06:10:15 UTC 2018,0.45,0.33,0.28
Thu Mar 15 06:10:16 UTC 2018,0.41,0.32,0.28
Thu Mar 15 06:10:17 UTC 2018,0.41,0.32,0.28
Thu Mar 15 06:10:18 UTC 2018,0.41,0.32,0.28
Thu Mar 15 06:10:19 UTC 2018,0.41,0.32,0.28
Thu Mar 15 06:10:20 UTC 2018,0.41,0.32,0.28
Thu Mar 15 06:10:21 UTC 2018,0.38,0.31,0.27
Thu Mar 15 06:10:22 UTC 2018,0.38,0.31,0.27
Thu Mar 15 06:10:23 UTC 2018,0.38,0.31,0.27
Thu Mar 15 06:10:24 UTC 2018,0.38,0.31,0.27
Thu Mar 15 06:10:25 UTC 2018,0.38,0.31,0.27
Thu Mar 15 06:10:26 UTC 2018,0.35,0.31,0.27
Thu Mar 15 06:10:27 UTC 2018,0.35,0.31,0.27
Thu Mar 15 06:10:28 UTC 2018,0.35,0.31,0.27
Thu Mar 15 06:10:29 UTC 2018,0.35,0.31,0.27
Thu Mar 15 06:10:30 UTC 2018,0.35,0.31,0.27
Thu Mar 15 06:10:31 UTC 2018,0.40,0.32,0.28
Thu Mar 15 06:10:32 UTC 2018,0.40,0.32,0.28
Thu Mar 15 06:10:33 UTC 2018,0.40,0.32,0.28
Thu Mar 15 06:10:34 UTC 2018,0.40,0.32,0.28
Thu Mar 15 06:10:35 UTC 2018,0.40,0.32,0.28
Thu Mar 15 06:10:36 UTC 2018,0.45,0.33,0.28
Thu Mar 15 06:10:37 UTC 2018,0.45,0.33,0.28
Thu Mar 15 06:10:38 UTC 2018,0.45,0.33,0.28
Thu Mar 15 06:10:39 UTC 2018,0.45,0.33,0.28
Thu Mar 15 06:10:40 UTC 2018,0.45,0.33,0.28
Thu Mar 15 06:10:41 UTC 2018,0.49,0.34,0.28
Thu Mar 15 06:10:42 UTC 2018,0.49,0.34,0.28
Thu Mar 15 06:10:43 UTC 2018,0.49,0.34,0.28
Thu Mar 15 06:10:44 UTC 2018,0.49,0.34,0.28
Thu Mar 15 06:10:45 UTC 2018,0.49,0.34,0.28
Thu Mar 15 06:10:46 UTC 2018,0.53,0.35,0.29
Thu Mar 15 06:10:47 UTC 2018,0.53,0.35,0.29
Thu Mar 15 06:10:48 UTC 2018,0.53,0.35,0.29
Thu Mar 15 06:10:49 UTC 2018,0.53,0.35,0.29
Thu Mar 15 06:10:50 UTC 2018,0.53,0.35,0.29
Thu Mar 15 06:10:51 UTC 2018,0.65,0.38,0.30
Thu Mar 15 06:10:52 UTC 2018,0.65,0.38,0.30
Thu Mar 15 06:10:53 UTC 2018,0.65,0.38,0.30
Thu Mar 15 06:10:54 UTC 2018,0.65,0.38,0.30
Thu Mar 15 06:10:55 UTC 2018,0.65,0.38,0.30
Thu Mar 15 06:10:56 UTC 2018,0.68,0.39,0.30
Thu Mar 15 06:10:57 UTC 2018,0.68,0.39,0.30
Thu Mar 15 06:10:58 UTC 2018,0.68,0.39,0.30
Thu Mar 15 06:10:59 UTC 2018,0.68,0.39,0.30
Thu Mar 15 06:11:00 UTC 2018,0.68,0.39,0.30
Thu Mar 15 06:11:01 UTC 2018,0.70,0.40,0.30
Thu Mar 15 06:11:02 UTC 2018,0.70,0.40,0.30
Thu Mar 15 06:11:03 UTC 2018,0.70,0.40,0.30
Thu Mar 15 06:11:04 UTC 2018,0.70,0.40,0.30
Thu Mar 15 06:11:05 UTC 2018,0.70,0.40,0.30
Thu Mar 15 06:11:06 UTC 2018,0.65,0.39,0.30
Thu Mar 15 06:11:07 UTC 2018,0.65,0.39,0.30
Thu Mar 15 06:11:08 UTC 2018,0.65,0.39,0.30
Thu Mar 15 06:11:09 UTC 2018,0.65,0.39,0.30
Thu Mar 15 06:11:10 UTC 2018,0.65,0.39,0.30
Thu Mar 15 06:11:11 UTC 2018,0.67,0.40,0.30
Thu Mar 15 06:11:12 UTC 2018,0.67,0.40,0.30
Thu Mar 15 06:11:13 UTC 2018,0.67,0.40,0.30
Thu Mar 15 06:11:14 UTC 2018,0.67,0.40,0.30
Thu Mar 15 06:11:15 UTC 2018,0.67,0.40,0.30
Thu Mar 15 06:11:16 UTC 2018,0.70,0.41,0.31
Thu Mar 15 06:11:17 UTC 2018,0.70,0.41,0.31
Thu Mar 15 06:11:18 UTC 2018,0.70,0.41,0.31
Thu Mar 15 06:11:19 UTC 2018,0.70,0.41,0.31
Thu Mar 15 06:11:20 UTC 2018,0.70,0.41,0.31
Thu Mar 15 06:11:21 UTC 2018,0.64,0.41,0.31
Thu Mar 15 06:11:22 UTC 2018,0.64,0.41,0.31
Thu Mar 15 06:11:23 UTC 2018,0.64,0.41,0.31
Thu Mar 15 06:11:24 UTC 2018,0.64,0.41,0.31
Thu Mar 15 06:11:25 UTC 2018,0.64,0.41,0.31
Thu Mar 15 06:11:26 UTC 2018,0.67,0.41,0.31
Thu Mar 15 06:11:27 UTC 2018,0.67,0.41,0.31
Thu Mar 15 06:11:28 UTC 2018,0.67,0.41,0.31
Thu Mar 15 06:11:29 UTC 2018,0.67,0.41,0.31
Thu Mar 15 06:11:30 UTC 2018,0.67,0.41,0.31
Thu Mar 15 06:11:31 UTC 2018,0.78,0.44,0.32
Thu Mar 15 06:11:32 UTC 2018,0.78,0.44,0.32
Thu Mar 15 06:11:33 UTC 2018,0.78,0.44,0.32
Thu Mar 15 06:11:34 UTC 2018,0.78,0.44,0.32
Thu Mar 15 06:11:35 UTC 2018,0.78,0.44,0.32
Thu Mar 15 06:11:36 UTC 2018,0.72,0.43,0.32
Thu Mar 15 06:11:37 UTC 2018,0.72,0.43,0.32
Thu Mar 15 06:11:38 UTC 2018,0.72,0.43,0.32
Thu Mar 15 06:11:39 UTC 2018,0.72,0.43,0.32
Thu Mar 15 06:11:40 UTC 2018,0.72,0.43,0.32
Thu Mar 15 06:11:41 UTC 2018,0.66,0.43,0.31
Thu Mar 15 06:11:42 UTC 2018,0.66,0.43,0.31
Thu Mar 15 06:11:43 UTC 2018,0.66,0.43,0.31
Thu Mar 15 06:11:44 UTC 2018,0.66,0.43,0.31
Thu Mar 15 06:11:45 UTC 2018,0.66,0.43,0.31
Thu Mar 15 06:11:46 UTC 2018,0.69,0.44,0.32
Thu Mar 15 06:11:47 UTC 2018,0.69,0.44,0.32
Thu Mar 15 06:11:48 UTC 2018,0.69,0.44,0.32
Thu Mar 15 06:11:49 UTC 2018,0.69,0.44,0.32
Thu Mar 15 06:11:50 UTC 2018,0.69,0.44,0.32
Thu Mar 15 06:11:51 UTC 2018,0.79,0.46,0.33
Thu Mar 15 06:11:52 UTC 2018,0.79,0.46,0.33
Thu Mar 15 06:11:53 UTC 2018,0.79,0.46,0.33
Thu Mar 15 06:11:54 UTC 2018,0.79,0.46,0.33
Thu Mar 15 06:11:55 UTC 2018,0.79,0.46,0.33
Thu Mar 15 06:11:56 UTC 2018,0.81,0.47,0.33
Thu Mar 15 06:11:57 UTC 2018,0.81,0.47,0.33
Thu Mar 15 06:11:58 UTC 2018,0.81,0.47,0.33
Thu Mar 15 06:11:59 UTC 2018,0.81,0.47,0.33
Thu Mar 15 06:12:00 UTC 2018,0.81,0.47,0.33
Thu Mar 15 06:12:01 UTC 2018,0.82,0.48,0.33
Thu Mar 15 06:12:02 UTC 2018,0.82,0.48,0.33
Thu Mar 15 06:12:03 UTC 2018,0.82,0.48,0.33
Thu Mar 15 06:12:04 UTC 2018,0.82,0.48,0.33
Thu Mar 15 06:12:05 UTC 2018,0.82,0.48,0.33
Thu Mar 15 06:12:06 UTC 2018,0.76,0.47,0.33
Thu Mar 15 06:12:07 UTC 2018,0.76,0.47,0.33
Thu Mar 15 06:12:08 UTC 2018,0.76,0.47,0.33
Thu Mar 15 06:12:09 UTC 2018,0.76,0.47,0.33
Thu Mar 15 06:12:10 UTC 2018,0.76,0.47,0.33
Thu Mar 15 06:12:11 UTC 2018,0.70,0.46,0.33
Thu Mar 15 06:12:12 UTC 2018,0.70,0.46,0.33
Thu Mar 15 06:12:13 UTC 2018,0.70,0.46,0.33
Thu Mar 15 06:12:14 UTC 2018,0.70,0.46,0.33
Thu Mar 15 06:12:15 UTC 2018,0.70,0.46,0.33
Thu Mar 15 06:12:16 UTC 2018,0.80,0.49,0.34
Thu Mar 15 06:12:17 UTC 2018,0.80,0.49,0.34
Thu Mar 15 06:12:18 UTC 2018,0.80,0.49,0.34
Thu Mar 15 06:12:19 UTC 2018,0.80,0.49,0.34
Thu Mar 15 06:12:20 UTC 2018,0.80,0.49,0.34
Thu Mar 15 06:12:21 UTC 2018,0.81,0.50,0.34
Thu Mar 15 06:12:22 UTC 2018,0.81,0.50,0.34
Thu Mar 15 06:12:23 UTC 2018,0.81,0.50,0.34
Thu Mar 15 06:12:24 UTC 2018,0.81,0.50,0.34
Thu Mar 15 06:12:25 UTC 2018,0.81,0.50,0.34
Thu Mar 15 06:12:26 UTC 2018,0.75,0.49,0.34
Thu Mar 15 06:12:27 UTC 2018,0.75,0.49,0.34
Thu Mar 15 06:12:28 UTC 2018,0.75,0.49,0.34
Thu Mar 15 06:12:29 UTC 2018,0.75,0.49,0.34
Thu Mar 15 06:12:30 UTC 2018,0.75,0.49,0.34
Thu Mar 15 06:12:31 UTC 2018,0.85,0.51,0.35
Thu Mar 15 06:12:32 UTC 2018,0.85,0.51,0.35
Thu Mar 15 06:12:33 UTC 2018,0.85,0.51,0.35
Thu Mar 15 06:12:34 UTC 2018,0.85,0.51,0.35
Thu Mar 15 06:12:35 UTC 2018,0.85,0.51,0.35
Thu Mar 15 06:12:37 UTC 2018,0.86,0.52,0.35
Thu Mar 15 06:12:38 UTC 2018,0.86,0.52,0.35
Thu Mar 15 06:12:39 UTC 2018,0.86,0.52,0.35
Thu Mar 15 06:12:40 UTC 2018,0.86,0.52,0.35
Thu Mar 15 06:12:41 UTC 2018,0.86,0.52,0.35
Thu Mar 15 06:12:42 UTC 2018,0.79,0.51,0.35
Thu Mar 15 06:12:43 UTC 2018,0.79,0.51,0.35
Thu Mar 15 06:12:44 UTC 2018,0.79,0.51,0.35
Thu Mar 15 06:12:45 UTC 2018,0.79,0.51,0.35
Thu Mar 15 06:12:46 UTC 2018,0.79,0.51,0.35
Thu Mar 15 06:12:47 UTC 2018,0.73,0.50,0.35
Thu Mar 15 06:12:48 UTC 2018,0.73,0.50,0.35
Thu Mar 15 06:12:49 UTC 2018,0.73,0.50,0.35
Thu Mar 15 06:12:50 UTC 2018,0.73,0.50,0.35
Thu Mar 15 06:12:51 UTC 2018,0.73,0.50,0.35
Thu Mar 15 06:12:52 UTC 2018,0.75,0.51,0.35
Thu Mar 15 06:12:53 UTC 2018,0.75,0.51,0.35
Thu Mar 15 06:12:54 UTC 2018,0.75,0.51,0.35
Thu Mar 15 06:12:55 UTC 2018,0.75,0.51,0.35
Thu Mar 15 06:12:56 UTC 2018,0.75,0.51,0.35
Thu Mar 15 06:12:57 UTC 2018,0.69,0.50,0.35
Thu Mar 15 06:12:58 UTC 2018,0.69,0.50,0.35
Thu Mar 15 06:12:59 UTC 2018,0.69,0.50,0.35
Thu Mar 15 06:13:00 UTC 2018,0.69,0.50,0.35
Thu Mar 15 06:13:01 UTC 2018,0.69,0.50,0.35
Thu Mar 15 06:13:02 UTC 2018,0.63,0.49,0.35
Thu Mar 15 06:13:03 UTC 2018,0.63,0.49,0.35
Thu Mar 15 06:13:04 UTC 2018,0.63,0.49,0.35
Thu Mar 15 06:13:05 UTC 2018,0.63,0.49,0.35
Thu Mar 15 06:13:06 UTC 2018,0.63,0.49,0.35
Thu Mar 15 06:13:07 UTC 2018,0.66,0.50,0.35
Thu Mar 15 06:13:08 UTC 2018,0.66,0.50,0.35
Thu Mar 15 06:13:09 UTC 2018,0.66,0.50,0.35
Thu Mar 15 06:13:10 UTC 2018,0.66,0.50,0.35
Thu Mar 15 06:13:11 UTC 2018,0.66,0.50,0.35
Thu Mar 15 06:13:12 UTC 2018,0.61,0.49,0.35
Thu Mar 15 06:13:13 UTC 2018,0.61,0.49,0.35
Thu Mar 15 06:13:14 UTC 2018,0.61,0.49,0.35
Thu Mar 15 06:13:15 UTC 2018,0.61,0.49,0.35
Thu Mar 15 06:13:16 UTC 2018,0.61,0.49,0.35
Thu Mar 15 06:13:17 UTC 2018,0.64,0.50,0.35
Thu Mar 15 06:13:18 UTC 2018,0.64,0.50,0.35
Thu Mar 15 06:13:19 UTC 2018,0.64,0.50,0.35
Thu Mar 15 06:13:20 UTC 2018,0.64,0.50,0.35
Thu Mar 15 06:13:21 UTC 2018,0.64,0.50,0.35
Thu Mar 15 06:13:22 UTC 2018,0.67,0.51,0.35
Thu Mar 15 06:13:23 UTC 2018,0.67,0.51,0.35
Thu Mar 15 06:13:24 UTC 2018,0.67,0.51,0.35
Thu Mar 15 06:13:25 UTC 2018,0.67,0.51,0.35
Thu Mar 15 06:13:26 UTC 2018,0.67,0.51,0.35
Thu Mar 15 06:13:27 UTC 2018,0.70,0.52,0.36
Thu Mar 15 06:13:28 UTC 2018,0.70,0.52,0.36
Thu Mar 15 06:13:29 UTC 2018,0.70,0.52,0.36
Thu Mar 15 06:13:30 UTC 2018,0.70,0.52,0.36
Thu Mar 15 06:13:31 UTC 2018,0.70,0.52,0.36
Thu Mar 15 06:13:32 UTC 2018,0.72,0.52,0.36
Thu Mar 15 06:13:33 UTC 2018,0.72,0.52,0.36
Thu Mar 15 06:13:34 UTC 2018,0.72,0.52,0.36
Thu Mar 15 06:13:35 UTC 2018,0.72,0.52,0.36
Thu Mar 15 06:13:36 UTC 2018,0.72,0.52,0.36
Thu Mar 15 06:13:37 UTC 2018,0.66,0.52,0.36
Thu Mar 15 06:13:38 UTC 2018,0.66,0.52,0.36
Thu Mar 15 06:13:39 UTC 2018,0.66,0.52,0.36
Thu Mar 15 06:13:40 UTC 2018,0.66,0.52,0.36
Thu Mar 15 06:13:41 UTC 2018,0.66,0.52,0.36
Thu Mar 15 06:13:42 UTC 2018,0.69,0.52,0.36
Thu Mar 15 06:13:43 UTC 2018,0.69,0.52,0.36
Thu Mar 15 06:13:44 UTC 2018,0.69,0.52,0.36
Thu Mar 15 06:13:45 UTC 2018,0.69,0.52,0.36
Thu Mar 15 06:13:46 UTC 2018,0.69,0.52,0.36
Thu Mar 15 06:13:47 UTC 2018,0.63,0.51,0.36
Thu Mar 15 06:13:48 UTC 2018,0.63,0.51,0.36
Thu Mar 15 06:13:49 UTC 2018,0.63,0.51,0.36
Thu Mar 15 06:13:50 UTC 2018,0.63,0.51,0.36
Thu Mar 15 06:13:51 UTC 2018,0.63,0.51,0.36
Thu Mar 15 06:13:52 UTC 2018,0.58,0.51,0.36
Thu Mar 15 06:13:53 UTC 2018,0.58,0.51,0.36
Thu Mar 15 06:13:54 UTC 2018,0.58,0.51,0.36
Thu Mar 15 06:13:55 UTC 2018,0.58,0.51,0.36
Thu Mar 15 06:13:56 UTC 2018,0.58,0.51,0.36
Thu Mar 15 06:13:57 UTC 2018,0.54,0.50,0.36
Thu Mar 15 06:13:58 UTC 2018,0.54,0.50,0.36
Thu Mar 15 06:13:59 UTC 2018,0.54,0.50,0.36
Thu Mar 15 06:14:00 UTC 2018,0.54,0.50,0.36
Thu Mar 15 06:14:01 UTC 2018,0.54,0.50,0.36
Thu Mar 15 06:14:02 UTC 2018,0.57,0.51,0.36
Thu Mar 15 06:14:03 UTC 2018,0.57,0.51,0.36
Thu Mar 15 06:14:04 UTC 2018,0.57,0.51,0.36
Thu Mar 15 06:14:05 UTC 2018,0.57,0.51,0.36
Thu Mar 15 06:14:06 UTC 2018,0.57,0.51,0.36
Thu Mar 15 06:14:07 UTC 2018,0.61,0.51,0.36
Thu Mar 15 06:14:08 UTC 2018,0.61,0.51,0.36
Thu Mar 15 06:14:09 UTC 2018,0.61,0.51,0.36
Thu Mar 15 06:14:10 UTC 2018,0.61,0.51,0.36
Thu Mar 15 06:14:11 UTC 2018,0.61,0.51,0.36
Thu Mar 15 06:14:12 UTC 2018,0.56,0.50,0.36
Thu Mar 15 06:14:13 UTC 2018,0.56,0.50,0.36
Thu Mar 15 06:14:14 UTC 2018,0.56,0.50,0.36
Thu Mar 15 06:14:15 UTC 2018,0.56,0.50,0.36
Thu Mar 15 06:14:16 UTC 2018,0.56,0.50,0.36
Thu Mar 15 06:14:17 UTC 2018,0.59,0.51,0.37
Thu Mar 15 06:14:18 UTC 2018,0.59,0.51,0.37
Thu Mar 15 06:14:19 UTC 2018,0.59,0.51,0.37
Thu Mar 15 06:14:20 UTC 2018,0.59,0.51,0.37
Thu Mar 15 06:14:21 UTC 2018,0.59,0.51,0.37
Thu Mar 15 06:14:22 UTC 2018,0.63,0.52,0.37
Thu Mar 15 06:14:23 UTC 2018,0.63,0.52,0.37
