datestamp,io_wait,python3_cpu,nginx_cpu,snmpd_cpu,p4_cpu
Thu Mar 15 06:07:31 UTC 2018,0.1,5.6,0.0,0.0,0
Thu Mar 15 06:07:32 UTC 2018,0.0,3.0,0.0,0.0,0
Thu Mar 15 06:07:33 UTC 2018,0.0,9.0,0.0,2.0,0
Thu Mar 15 06:07:34 UTC 2018,0.0,4.9,0.0,0.0,0
Thu Mar 15 06:07:35 UTC 2018,0.0,3.9,0.0,1.0,0
Thu Mar 15 06:07:36 UTC 2018,1.0,7.0,0.0,1.0,0
Thu Mar 15 06:07:37 UTC 2018,0.0,2.0,0.0,0.0,0
Thu Mar 15 06:07:38 UTC 2018,0.0,2.0,0.0,1.0,0
Thu Mar 15 06:07:39 UTC 2018,0.0,6.0,0.0,1.0,0
Thu Mar 15 06:07:40 UTC 2018,0.0,1.0,0.0,0.0,0
Thu Mar 15 06:07:41 UTC 2018,0.0,3.0,0.0,0.0,0
Thu Mar 15 06:07:42 UTC 2018,0.0,6.0,0.0,1.0,0
Thu Mar 15 06:07:43 UTC 2018,0.0,2.0,0.0,0.0,0
Thu Mar 15 06:07:44 UTC 2018,0.0,3.0,0.0,1.0,0
Thu Mar 15 06:07:45 UTC 2018,0.0,4.0,0.0,1.0,0
Thu Mar 15 06:07:46 UTC 2018,0.0,4.0,0.0,0.0,0
Thu Mar 15 06:07:47 UTC 2018,0.0,2.0,0.0,1.0,0
Thu Mar 15 06:07:48 UTC 2018,0.0,5.0,0.0,0.0,0
Thu Mar 15 06:07:49 UTC 2018,0.0,3.0,0.0,1.0,0
Thu Mar 15 06:07:50 UTC 2018,0.0,2.0,0.0,1.0,0
Thu Mar 15 06:07:51 UTC 2018,0.0,5.0,0.0,0.0,0
Thu Mar 15 06:07:52 UTC 2018,0.0,4.0,0.0,0.0,0
Thu Mar 15 06:07:53 UTC 2018,0.0,4.0,0.0,2.0,0
Thu Mar 15 06:07:54 UTC 2018,0.0,8.0,0.0,1.0,0
Thu Mar 15 06:07:55 UTC 2018,0.0,5.0,0.0,0.0,0
Thu Mar 15 06:07:56 UTC 2018,0.0,3.0,0.0,0.0,0
Thu Mar 15 06:07:57 UTC 2018,0.0,14.0,0.0,1.0,0
Thu Mar 15 06:07:58 UTC 2018,0.0,6.0,0.0,1.0,0
Thu Mar 15 06:07:59 UTC 2018,0.0,8.0,0.0,2.0,0
Thu Mar 15 06:08:00 UTC 2018,0.0,10.0,0.0,0.0,0
Thu Mar 15 06:08:01 UTC 2018,0.0,13.9,0.0,1.0,0
Thu Mar 15 06:08:03 UTC 2018,0.0,7.0,0.0,0.0,0
Thu Mar 15 06:08:04 UTC 2018,0.0,11.9,0.0,2.0,0
Thu Mar 15 06:08:05 UTC 2018,0.0,5.0,0.0,0.0,0
Thu Mar 15 06:08:06 UTC 2018,0.0,12.0,0.0,0.0,0
Thu Mar 15 06:08:07 UTC 2018,0.0,9.9,0.0,1.0,0
Thu Mar 15 06:08:08 UTC 2018,0.0,11.7,0.0,1.0,0
Thu Mar 15 06:08:09 UTC 2018,0.0,8.0,0.0,0.0,0
Thu Mar 15 06:08:10 UTC 2018,0.0,14.0,0.0,1.0,0
Thu Mar 15 06:08:11 UTC 2018,0.0,8.0,0.0,0.0,0
Thu Mar 15 06:08:12 UTC 2018,0.0,7.0,0.0,1.0,0
Thu Mar 15 06:08:13 UTC 2018,0.0,8.0,0.0,1.0,0
Thu Mar 15 06:08:14 UTC 2018,0.0,9.0,0.0,0.0,0
Thu Mar 15 06:08:15 UTC 2018,0.0,7.9,0.0,2.0,0
Thu Mar 15 06:08:16 UTC 2018,0.0,7.0,0.0,0.0,0
Thu Mar 15 06:08:17 UTC 2018,1.0,15.0,0.0,0.0,0
Thu Mar 15 06:08:18 UTC 2018,0.0,10.0,0.0,2.0,0
Thu Mar 15 06:08:19 UTC 2018,0.0,6.0,0.0,0.0,0
Thu Mar 15 06:08:20 UTC 2018,0.0,13.0,0.0,0.0,0
Thu Mar 15 06:08:21 UTC 2018,0.0,9.0,0.0,1.0,0
Thu Mar 15 06:08:22 UTC 2018,0.0,7.0,0.0,1.0,0
Thu Mar 15 06:08:23 UTC 2018,0.0,12.9,0.0,0.0,0
Thu Mar 15 06:08:24 UTC 2018,0.0,6.0,0.0,0.0,0
Thu Mar 15 06:08:25 UTC 2018,0.0,12.0,0.0,2.0,0
Thu Mar 15 06:08:26 UTC 2018,0.0,13.0,0.0,0.0,0
Thu Mar 15 06:08:27 UTC 2018,0.0,8.0,0.0,1.0,0
Thu Mar 15 06:08:28 UTC 2018,0.0,9.0,0.0,0.0,0
Thu Mar 15 06:08:29 UTC 2018,0.0,19.0,0.0,2.0,0
Thu Mar 15 06:08:30 UTC 2018,0.0,6.0,0.0,1.0,0
Thu Mar 15 06:08:31 UTC 2018,0.0,11.0,0.0,3.0,0
Thu Mar 15 06:08:32 UTC 2018,1.0,9.9,0.0,0.0,0
Thu Mar 15 06:08:33 UTC 2018,0.0,9.0,0.0,2.0,0
Thu Mar 15 06:08:34 UTC 2018,0.0,6.0,0.0,0.0,0
Thu Mar 15 06:08:35 UTC 2018,0.0,16.0,0.0,2.0,0
Thu Mar 15 06:08:36 UTC 2018,0.0,11.0,0.0,0.0,0
Thu Mar 15 06:08:37 UTC 2018,0.0,8.0,0.0,0.0,0
Thu Mar 15 06:08:38 UTC 2018,0.0,10.0,0.0,1.0,0
Thu Mar 15 06:08:39 UTC 2018,0.0,8.0,0.0,1.0,0
Thu Mar 15 06:08:40 UTC 2018,0.0,8.0,0.0,1.0,0
Thu Mar 15 06:08:41 UTC 2018,0.0,19.0,0.0,0.0,0
Thu Mar 15 06:08:42 UTC 2018,0.0,9.0,0.0,0.0,0
Thu Mar 15 06:08:43 UTC 2018,0.0,9.0,0.0,1.0,0
Thu Mar 15 06:08:44 UTC 2018,0.0,8.0,0.0,1.0,0
Thu Mar 15 06:08:45 UTC 2018,0.0,12.0,0.0,1.0,0
Thu Mar 15 06:08:46 UTC 2018,0.0,7.0,0.0,1.0,0
Thu Mar 15 06:08:47 UTC 2018,0.0,7.0,0.0,0.0,0
Thu Mar 15 06:08:48 UTC 2018,1.1,16.0,0.0,1.0,0
Thu Mar 15 06:08:49 UTC 2018,0.0,8.0,0.0,1.0,0
Thu Mar 15 06:08:50 UTC 2018,0.0,10.0,0.0,2.0,0
Thu Mar 15 06:08:51 UTC 2018,0.0,16.0,0.0,0.0,0
Thu Mar 15 06:08:52 UTC 2018,0.0,11.0,0.0,1.0,0
Thu Mar 15 06:08:53 UTC 2018,0.0,7.0,0.0,0.0,0
Thu Mar 15 06:08:54 UTC 2018,0.0,16.0,0.0,1.0,0
Thu Mar 15 06:08:55 UTC 2018,0.0,8.0,0.0,1.0,0
Thu Mar 15 06:08:56 UTC 2018,0.0,8.0,0.0,1.0,0
Thu Mar 15 06:08:57 UTC 2018,0.0,14.0,0.0,0.0,0
Thu Mar 15 06:08:58 UTC 2018,0.0,9.9,0.0,1.0,0
Thu Mar 15 06:08:59 UTC 2018,0.0,8.0,0.0,1.0,0
Thu Mar 15 06:09:00 UTC 2018,0.0,16.0,0.0,1.0,0
Thu Mar 15 06:09:01 UTC 2018,0.0,8.0,0.0,1.0,0
Thu Mar 15 06:09:02 UTC 2018,0.0,10.0,0.0,0.0,0
Thu Mar 15 06:09:03 UTC 2018,1.0,11.0,0.0,2.0,0
Thu Mar 15 06:09:04 UTC 2018,0.0,18.9,0.0,0.0,0
Thu Mar 15 06:09:05 UTC 2018,0.0,6.9,0.0,1.0,0
Thu Mar 15 06:09:06 UTC 2018,0.0,13.8,0.0,0.0,0
Thu Mar 15 06:09:07 UTC 2018,0.0,11.0,0.0,1.0,0
Thu Mar 15 06:09:08 UTC 2018,0.0,17.8,0.0,0.0,0
Thu Mar 15 06:09:09 UTC 2018,0.0,17.7,0.0,0.0,0
Thu Mar 15 06:09:10 UTC 2018,0.0,12.0,0.0,2.0,0
Thu Mar 15 06:09:11 UTC 2018,0.0,10.8,0.0,0.0,0
Thu Mar 15 06:09:12 UTC 2018,0.0,14.0,0.0,1.0,0
Thu Mar 15 06:09:13 UTC 2018,0.0,16.0,0.0,0.0,0
Thu Mar 15 06:09:14 UTC 2018,0.0,12.9,0.0,2.0,0
Thu Mar 15 06:09:15 UTC 2018,0.0,10.9,0.0,0.0,0
Thu Mar 15 06:09:16 UTC 2018,0.0,12.0,0.0,1.0,0
Thu Mar 15 06:09:17 UTC 2018,0.0,12.0,0.0,1.0,0
Thu Mar 15 06:09:18 UTC 2018,0.0,17.9,0.0,1.0,0
Thu Mar 15 06:09:19 UTC 2018,0.0,19.8,0.0,1.0,0
Thu Mar 15 06:09:20 UTC 2018,0.0,22.9,0.0,0.0,0
Thu Mar 15 06:09:21 UTC 2018,0.0,15.0,0.0,2.0,0
Thu Mar 15 06:09:22 UTC 2018,0.0,17.0,0.0,0.0,0
Thu Mar 15 06:09:23 UTC 2018,0.0,16.0,0.0,1.0,0
Thu Mar 15 06:09:24 UTC 2018,0.0,13.0,0.0,2.0,0
Thu Mar 15 06:09:25 UTC 2018,0.0,16.0,0.0,1.0,0
Thu Mar 15 06:09:26 UTC 2018,0.0,11.0,0.0,1.0,0
Thu Mar 15 06:09:27 UTC 2018,0.0,12.0,0.0,3.0,0
Thu Mar 15 06:09:28 UTC 2018,1.1,14.0,0.0,0.0,0
Thu Mar 15 06:09:29 UTC 2018,0.0,15.9,0.0,2.0,0
Thu Mar 15 06:09:30 UTC 2018,0.0,11.0,0.0,2.0,0
Thu Mar 15 06:09:31 UTC 2018,0.0,21.0,0.0,1.0,0
Thu Mar 15 06:09:32 UTC 2018,0.0,12.0,0.0,2.0,0
Thu Mar 15 06:09:33 UTC 2018,0.0,12.9,0.0,0.0,0
Thu Mar 15 06:09:34 UTC 2018,0.0,20.0,0.0,3.0,0
Thu Mar 15 06:09:35 UTC 2018,0.0,15.0,0.0,0.0,0
Thu Mar 15 06:09:36 UTC 2018,0.0,6.9,0.0,1.0,0
Thu Mar 15 06:09:37 UTC 2018,0.0,19.0,0.0,1.0,0
Thu Mar 15 06:09:38 UTC 2018,0.0,12.9,0.0,5.0,0
Thu Mar 15 06:09:39 UTC 2018,0.0,18.9,0.0,1.0,0
Thu Mar 15 06:09:40 UTC 2018,0.0,9.9,0.0,2.0,0
Thu Mar 15 06:09:41 UTC 2018,0.0,23.0,0.0,0.0,0
Thu Mar 15 06:09:42 UTC 2018,0.0,10.0,0.0,0.0,0
Thu Mar 15 06:09:43 UTC 2018,0.0,12.0,0.0,1.0,0
Thu Mar 15 06:09:44 UTC 2018,0.0,23.0,0.0,2.0,0
Thu Mar 15 06:09:45 UTC 2018,0.0,20.0,0.0,2.0,0
Thu Mar 15 06:09:46 UTC 2018,0.0,8.0,0.0,1.0,0
Thu Mar 15 06:09:47 UTC 2018,0.0,19.0,0.0,0.0,0
Thu Mar 15 06:09:48 UTC 2018,0.0,9.0,0.0,1.0,0
Thu Mar 15 06:09:49 UTC 2018,0.0,11.0,0.0,0.0,0
Thu Mar 15 06:09:50 UTC 2018,0.0,21.9,0.0,2.0,0
Thu Mar 15 06:09:51 UTC 2018,0.0,17.9,0.0,2.0,0
Thu Mar 15 06:09:52 UTC 2018,0.0,8.0,0.0,1.0,0
Thu Mar 15 06:09:53 UTC 2018,0.0,17.9,0.0,2.0,0
Thu Mar 15 06:09:54 UTC 2018,0.0,23.9,0.0,3.0,0
Thu Mar 15 06:09:55 UTC 2018,0.0,11.0,0.0,0.0,0
Thu Mar 15 06:09:56 UTC 2018,0.0,29.9,0.0,2.0,0
Thu Mar 15 06:09:57 UTC 2018,0.0,21.0,0.0,2.0,0
Thu Mar 15 06:09:58 UTC 2018,1.1,13.0,0.0,1.0,0
Thu Mar 15 06:09:59 UTC 2018,0.0,16.0,0.0,2.0,0
Thu Mar 15 06:10:00 UTC 2018,0.0,12.0,0.0,1.0,0
Thu Mar 15 06:10:01 UTC 2018,0.0,25.9,0.0,3.0,0
Thu Mar 15 06:10:02 UTC 2018,0.0,9.9,0.0,3.0,0
Thu Mar 15 06:10:03 UTC 2018,0.0,17.0,0.0,1.0,0
Thu Mar 15 06:10:04 UTC 2018,0.0,15.0,0.0,1.0,0
Thu Mar 15 06:10:05 UTC 2018,0.0,19.0,0.0,1.0,0
Thu Mar 15 06:10:06 UTC 2018,0.0,26.8,0.0,1.0,0
Thu Mar 15 06:10:07 UTC 2018,0.0,17.0,0.0,1.0,0
Thu Mar 15 06:10:08 UTC 2018,0.0,11.0,0.0,2.0,0
Thu Mar 15 06:10:09 UTC 2018,0.0,19.8,0.0,1.0,0
Thu Mar 15 06:10:10 UTC 2018,0.0,7.7,0.0,1.0,0
Thu Mar 15 06:10:11 UTC 2018,0.0,14.0,0.0,1.0,0
Thu Mar 15 06:10:12 UTC 2018,0.0,12.0,0.0,1.0,0
Thu Mar 15 06:10:13 UTC 2018,0.0,21.9,0.0,1.0,0
Thu Mar 15 06:10:14 UTC 2018,0.0,17.0,0.0,1.0,0
Thu Mar 15 06:10:15 UTC 2018,0.0,25.7,0.0,1.0,0
Thu Mar 15 06:10:16 UTC 2018,0.0,20.7,0.0,1.0,0
Thu Mar 15 06:10:17 UTC 2018,0.0,21.6,0.0,1.0,0
Thu Mar 15 06:10:18 UTC 2018,0.0,13.9,0.0,1.0,0
Thu Mar 15 06:10:19 UTC 2018,0.0,23.0,0.0,2.9,0
Thu Mar 15 06:10:20 UTC 2018,0.0,22.4,0.0,0.0,0
Thu Mar 15 06:10:21 UTC 2018,0.0,19.4,0.0,1.0,0
Thu Mar 15 06:10:22 UTC 2018,0.0,22.0,0.0,2.0,0
Thu Mar 15 06:10:23 UTC 2018,0.0,20.0,0.0,1.0,0
Thu Mar 15 06:10:24 UTC 2018,0.0,13.0,0.0,1.0,0
Thu Mar 15 06:10:25 UTC 2018,0.0,20.9,0.0,0.0,0
Thu Mar 15 06:10:26 UTC 2018,0.0,10.8,0.0,1.0,0
Thu Mar 15 06:10:27 UTC 2018,0.0,16.9,0.0,2.0,0
Thu Mar 15 06:10:28 UTC 2018,0.0,17.6,0.0,1.0,0
Thu Mar 15 06:10:29 UTC 2018,0.0,28.0,0.0,3.0,0
Thu Mar 15 06:10:30 UTC 2018,0.0,15.0,0.0,2.0,0
Thu Mar 15 06:10:31 UTC 2018,0.0,12.0,0.0,0.0,0
Thu Mar 15 06:10:32 UTC 2018,0.0,13.0,0.0,0.0,0
Thu Mar 15 06:10:33 UTC 2018,0.0,15.2,0.0,2.9,0
Thu Mar 15 06:10:34 UTC 2018,0.0,35.0,0.0,2.8,0
Thu Mar 15 06:10:35 UTC 2018,0.0,22.0,0.0,2.0,0
Thu Mar 15 06:10:36 UTC 2018,0.0,25.0,0.0,0.0,0
Thu Mar 15 06:10:37 UTC 2018,0.0,25.0,0.0,4.0,0
Thu Mar 15 06:10:38 UTC 2018,0.0,24.0,0.0,1.0,0
Thu Mar 15 06:10:39 UTC 2018,0.0,18.0,0.0,1.0,0
Thu Mar 15 06:10:40 UTC 2018,0.0,16.9,0.0,1.0,0
Thu Mar 15 06:10:41 UTC 2018,0.0,23.9,0.0,0.0,0
Thu Mar 15 06:10:42 UTC 2018,0.0,14.9,0.0,2.0,0
Thu Mar 15 06:10:43 UTC 2018,0.0,20.0,0.0,2.0,0
Thu Mar 15 06:10:44 UTC 2018,0.0,16.0,0.0,1.0,0
Thu Mar 15 06:10:45 UTC 2018,0.0,30.9,0.0,1.0,0
Thu Mar 15 06:10:46 UTC 2018,0.0,22.0,0.0,2.0,0
Thu Mar 15 06:10:47 UTC 2018,0.0,17.7,0.0,1.0,0
Thu Mar 15 06:10:48 UTC 2018,0.0,18.0,0.0,2.0,0
Thu Mar 15 06:10:49 UTC 2018,0.0,19.7,0.0,1.0,0
Thu Mar 15 06:10:50 UTC 2018,0.0,24.0,0.0,2.0,0
Thu Mar 15 06:10:51 UTC 2018,0.0,36.0,0.0,1.0,0
Thu Mar 15 06:10:52 UTC 2018,0.0,16.0,0.0,1.0,0
Thu Mar 15 06:10:53 UTC 2018,0.0,15.0,0.0,2.0,0
Thu Mar 15 06:10:54 UTC 2018,1.1,9.0,0.0,1.0,0
Thu Mar 15 06:10:55 UTC 2018,0.0,24.5,0.0,0.0,0
Thu Mar 15 06:10:56 UTC 2018,0.0,21.0,0.0,3.0,0
Thu Mar 15 06:10:57 UTC 2018,0.0,13.0,0.0,1.0,0
Thu Mar 15 06:10:58 UTC 2018,0.0,9.0,0.0,1.0,0
Thu Mar 15 06:10:59 UTC 2018,0.0,26.9,0.0,1.0,0
Thu Mar 15 06:11:00 UTC 2018,0.0,20.9,0.0,0.0,0
Thu Mar 15 06:11:01 UTC 2018,0.0,18.0,0.0,1.0,0
Thu Mar 15 06:11:03 UTC 2018,0.0,34.8,0.0,3.0,0
Thu Mar 15 06:11:04 UTC 2018,0.0,28.5,0.0,0.9,0
Thu Mar 15 06:11:05 UTC 2018,0.0,21.9,0.0,2.0,0
Thu Mar 15 06:11:06 UTC 2018,0.0,15.9,0.0,1.0,0
Thu Mar 15 06:11:07 UTC 2018,1.1,26.5,0.0,2.9,0
Thu Mar 15 06:11:08 UTC 2018,0.0,32.9,0.0,2.0,0
Thu Mar 15 06:11:09 UTC 2018,0.0,37.9,0.0,3.0,0
Thu Mar 15 06:11:10 UTC 2018,0.0,18.5,0.0,1.0,0
Thu Mar 15 06:11:11 UTC 2018,0.0,15.0,0.0,1.0,0
Thu Mar 15 06:11:12 UTC 2018,0.0,43.9,0.0,2.0,0
Thu Mar 15 06:11:13 UTC 2018,0.0,30.0,0.0,1.0,0
Thu Mar 15 06:11:14 UTC 2018,0.0,17.9,0.0,2.0,0
Thu Mar 15 06:11:15 UTC 2018,0.0,12.0,0.0,2.0,0
Thu Mar 15 06:11:16 UTC 2018,0.0,17.0,0.0,0.0,0
Thu Mar 15 06:11:17 UTC 2018,0.0,28.3,0.0,2.9,0
Thu Mar 15 06:11:18 UTC 2018,0.0,18.0,0.0,2.0,0
Thu Mar 15 06:11:19 UTC 2018,0.0,22.0,0.0,1.0,0
Thu Mar 15 06:11:20 UTC 2018,1.1,13.0,0.0,2.0,0
Thu Mar 15 06:11:21 UTC 2018,0.0,13.0,0.0,0.0,0
Thu Mar 15 06:11:22 UTC 2018,0.0,18.0,0.0,1.0,0
Thu Mar 15 06:11:23 UTC 2018,0.0,19.8,0.0,0.0,0
Thu Mar 15 06:11:24 UTC 2018,0.0,24.4,0.0,1.0,0
Thu Mar 15 06:11:25 UTC 2018,0.0,28.5,0.0,1.0,0
Thu Mar 15 06:11:26 UTC 2018,0.0,25.0,0.0,3.0,0
Thu Mar 15 06:11:27 UTC 2018,0.0,23.9,0.0,2.0,0
Thu Mar 15 06:11:28 UTC 2018,0.0,40.8,0.0,1.0,0
Thu Mar 15 06:11:29 UTC 2018,0.0,30.5,0.0,2.0,0
Thu Mar 15 06:11:30 UTC 2018,0.0,39.5,0.0,1.0,0
Thu Mar 15 06:11:31 UTC 2018,0.0,21.9,0.0,2.0,0
Thu Mar 15 06:11:32 UTC 2018,0.0,23.9,0.0,2.0,0
Thu Mar 15 06:11:33 UTC 2018,0.0,21.9,0.0,1.0,0
Thu Mar 15 06:11:34 UTC 2018,0.0,19.9,0.0,2.0,0
Thu Mar 15 06:11:35 UTC 2018,0.0,23.6,0.0,2.0,0
Thu Mar 15 06:11:36 UTC 2018,0.0,18.0,0.0,0.0,0
Thu Mar 15 06:11:37 UTC 2018,0.0,19.0,0.0,1.0,0
Thu Mar 15 06:11:38 UTC 2018,0.0,16.0,0.0,4.0,0
Thu Mar 15 06:11:39 UTC 2018,0.0,18.9,0.0,4.0,0
Thu Mar 15 06:11:40 UTC 2018,0.0,17.0,0.0,2.0,0
Thu Mar 15 06:11:41 UTC 2018,0.0,15.9,0.0,1.0,0
Thu Mar 15 06:11:42 UTC 2018,0.0,12.9,0.0,0.0,0
Thu Mar 15 06:11:43 UTC 2018,0.0,8.9,0.0,0.0,0
Thu Mar 15 06:11:44 UTC 2018,0.0,27.9,0.0,3.0,0
Thu Mar 15 06:11:45 UTC 2018,0.0,28.9,0.0,0.9,0
Thu Mar 15 06:11:46 UTC 2018,0.0,16.8,0.0,2.0,0
Thu Mar 15 06:11:47 UTC 2018,0.0,31.9,0.0,1.0,0
Thu Mar 15 06:11:48 UTC 2018,0.0,14.8,0.0,1.0,0
Thu Mar 15 06:11:49 UTC 2018,0.0,16.0,0.0,2.0,0
Thu Mar 15 06:11:50 UTC 2018,0.0,26.7,0.0,3.0,0
Thu Mar 15 06:11:51 UTC 2018,0.0,21.8,0.0,2.0,0
Thu Mar 15 06:11:52 UTC 2018,0.0,39.9,0.0,0.0,0
Thu Mar 15 06:11:53 UTC 2018,0.0,23.7,0.0,1.0,0
Thu Mar 15 06:11:54 UTC 2018,0.0,35.9,0.0,2.0,0
Thu Mar 15 06:11:55 UTC 2018,0.0,24.9,0.0,1.0,0
Thu Mar 15 06:11:56 UTC 2018,0.0,22.7,0.0,3.0,0
Thu Mar 15 06:11:57 UTC 2018,0.0,27.0,0.0,1.0,0
Thu Mar 15 06:11:58 UTC 2018,0.0,27.9,0.0,3.0,0
Thu Mar 15 06:11:59 UTC 2018,0.0,18.0,0.0,1.0,0
Thu Mar 15 06:12:00 UTC 2018,0.0,17.0,0.0,1.0,0
Thu Mar 15 06:12:01 UTC 2018,0.0,15.0,0.0,2.0,0
Thu Mar 15 06:12:02 UTC 2018,0.0,23.0,0.0,1.0,0
Thu Mar 15 06:12:03 UTC 2018,0.0,14.9,0.0,1.0,0
Thu Mar 15 06:12:04 UTC 2018,0.0,11.9,0.0,1.0,0
Thu Mar 15 06:12:05 UTC 2018,0.0,20.0,0.0,0.0,0
Thu Mar 15 06:12:06 UTC 2018,0.0,27.0,0.0,1.0,0
Thu Mar 15 06:12:07 UTC 2018,0.0,18.0,0.0,2.0,0
Thu Mar 15 06:12:08 UTC 2018,0.0,23.0,0.0,1.0,0
Thu Mar 15 06:12:09 UTC 2018,0.0,22.8,0.0,5.0,0
Thu Mar 15 06:12:10 UTC 2018,1.0,21.0,0.0,0.0,0
Thu Mar 15 06:12:11 UTC 2018,0.0,17.0,0.0,1.0,0
Thu Mar 15 06:12:12 UTC 2018,0.0,12.0,0.0,1.0,0
Thu Mar 15 06:12:13 UTC 2018,0.0,23.0,0.0,6.0,0
Thu Mar 15 06:12:14 UTC 2018,0.0,33.3,0.0,3.9,0
Thu Mar 15 06:12:15 UTC 2018,0.0,23.0,0.0,1.0,0
Thu Mar 15 06:12:16 UTC 2018,0.0,12.0,0.0,2.0,0
Thu Mar 15 06:12:17 UTC 2018,0.0,21.0,0.0,1.0,0
Thu Mar 15 06:12:18 UTC 2018,0.0,22.9,0.0,2.0,0
Thu Mar 15 06:12:19 UTC 2018,0.0,18.7,0.0,0.0,0
Thu Mar 15 06:12:20 UTC 2018,0.0,34.9,0.0,1.0,0
Thu Mar 15 06:12:21 UTC 2018,0.0,22.8,0.0,3.0,0
Thu Mar 15 06:12:22 UTC 2018,0.0,35.6,0.0,5.9,0
Thu Mar 15 06:12:23 UTC 2018,0.0,15.2,0.0,2.9,0
Thu Mar 15 06:12:24 UTC 2018,0.0,16.9,0.0,0.0,0
Thu Mar 15 06:12:25 UTC 2018,0.0,19.0,0.0,1.0,0
Thu Mar 15 06:12:26 UTC 2018,0.0,13.0,0.0,1.0,0
Thu Mar 15 06:12:27 UTC 2018,0.0,22.9,0.0,1.0,0
Thu Mar 15 06:12:28 UTC 2018,0.0,15.8,0.0,2.0,0
Thu Mar 15 06:12:29 UTC 2018,0.0,16.0,0.0,1.0,0
Thu Mar 15 06:12:30 UTC 2018,0.0,21.9,0.0,1.0,0
Thu Mar 15 06:12:31 UTC 2018,0.0,24.5,0.0,0.0,0
Thu Mar 15 06:12:32 UTC 2018,0.0,33.9,0.0,2.0,0
Thu Mar 15 06:12:33 UTC 2018,0.0,38.4,0.0,1.0,0
Thu Mar 15 06:12:34 UTC 2018,0.0,14.9,0.0,2.0,0
Thu Mar 15 06:12:35 UTC 2018,0.0,17.8,0.0,1.0,0
Thu Mar 15 06:12:36 UTC 2018,0.0,38.8,0.0,1.0,0
Thu Mar 15 06:12:37 UTC 2018,0.0,16.8,0.0,2.0,0
Thu Mar 15 06:12:38 UTC 2018,0.0,27.8,0.0,3.0,0
Thu Mar 15 06:12:39 UTC 2018,0.0,27.7,0.0,1.0,0
Thu Mar 15 06:12:40 UTC 2018,0.0,27.4,0.0,0.9,0
Thu Mar 15 06:12:41 UTC 2018,0.0,57.9,0.0,1.0,0
Thu Mar 15 06:12:42 UTC 2018,0.0,37.5,0.0,4.5,0
Thu Mar 15 06:12:43 UTC 2018,0.0,43.9,0.0,5.0,0
Thu Mar 15 06:12:44 UTC 2018,0.0,15.9,0.0,2.0,0
Thu Mar 15 06:12:45 UTC 2018,0.0,19.9,0.0,7.0,0
Thu Mar 15 06:12:46 UTC 2018,0.0,21.0,0.0,0.0,0
Thu Mar 15 06:12:47 UTC 2018,0.0,18.9,0.0,2.0,0
Thu Mar 15 06:12:48 UTC 2018,0.0,18.0,0.0,1.0,0
Thu Mar 15 06:12:49 UTC 2018,0.0,30.9,0.0,0.0,0
Thu Mar 15 06:12:50 UTC 2018,0.0,12.0,0.0,2.0,0
Thu Mar 15 06:12:51 UTC 2018,0.0,16.9,0.0,2.0,0
Thu Mar 15 06:12:52 UTC 2018,0.0,21.5,0.0,1.0,0
Thu Mar 15 06:12:54 UTC 2018,0.0,34.8,0.0,4.0,0
Thu Mar 15 06:12:55 UTC 2018,0.0,24.9,0.0,4.0,0
Thu Mar 15 06:12:56 UTC 2018,0.0,27.8,0.0,2.0,0
Thu Mar 15 06:12:57 UTC 2018,1.2,14.0,0.0,2.0,0
Thu Mar 15 06:12:58 UTC 2018,0.0,19.9,0.0,1.0,0
Thu Mar 15 06:12:59 UTC 2018,0.0,24.0,0.0,1.0,0
Thu Mar 15 06:13:00 UTC 2018,0.0,23.0,0.0,3.0,0
Thu Mar 15 06:13:01 UTC 2018,0.0,24.0,0.0,3.0,0
Thu Mar 15 06:13:02 UTC 2018,1.1,20.0,0.0,1.0,0
Thu Mar 15 06:13:03 UTC 2018,0.0,19.0,0.0,1.0,0
Thu Mar 15 06:13:04 UTC 2018,0.0,25.8,0.0,3.0,0
Thu Mar 15 06:13:05 UTC 2018,0.0,39.8,0.0,1.0,0
Thu Mar 15 06:13:06 UTC 2018,0.0,24.9,0.0,1.0,0
Thu Mar 15 06:13:07 UTC 2018,0.0,40.0,0.0,2.0,0
Thu Mar 15 06:13:08 UTC 2018,0.0,20.0,0.0,1.0,0
Thu Mar 15 06:13:09 UTC 2018,0.0,34.9,0.0,3.0,0
Thu Mar 15 06:13:10 UTC 2018,0.0,48.8,0.0,1.0,0
Thu Mar 15 06:13:11 UTC 2018,0.0,33.2,0.0,2.0,0
Thu Mar 15 06:13:12 UTC 2018,0.0,27.9,0.0,2.0,0
Thu Mar 15 06:13:13 UTC 2018,0.0,16.9,0.0,3.0,0
Thu Mar 15 06:13:14 UTC 2018,0.0,25.5,0.0,1.0,0
Thu Mar 15 06:13:15 UTC 2018,0.0,23.9,0.0,2.0,0
Thu Mar 15 06:13:16 UTC 2018,0.0,27.0,0.0,2.0,0
Thu Mar 15 06:13:17 UTC 2018,0.0,7.8,0.0,1.0,0
Thu Mar 15 06:13:18 UTC 2018,0.0,20.9,0.0,1.0,0
Thu Mar 15 06:13:19 UTC 2018,0.0,20.0,0.0,2.0,0
Thu Mar 15 06:13:20 UTC 2018,0.0,22.9,0.0,2.0,0
Thu Mar 15 06:13:21 UTC 2018,0.0,18.0,0.0,0.0,0
