datestamp, pm_device_total, pm_device_new, pm_device_wait, pm_device_error
Thu Mar 15 06:07:31 UTC 2018, 1, 1, 0, 0
Thu Mar 15 06:07:32 UTC 2018, 1, 1, 0, 0
Thu Mar 15 06:07:33 UTC 2018, 1, 1, 0, 0
Thu Mar 15 06:07:35 UTC 2018, 1, 1, 0, 0
Thu Mar 15 06:07:36 UTC 2018, 1, 1, 0, 0
Thu Mar 15 06:07:37 UTC 2018, 1, 1, 0, 0
Thu Mar 15 06:07:38 UTC 2018, 1, 1, 0, 0
Thu Mar 15 06:07:40 UTC 2018, 1, 1, 0, 0
Thu Mar 15 06:07:41 UTC 2018, 1, 1, 0, 0
Thu Mar 15 06:07:42 UTC 2018, 1, 1, 0, 0
Thu Mar 15 06:07:43 UTC 2018, 1, 1, 0, 0
Thu Mar 15 06:07:44 UTC 2018, 1, 1, 0, 0
Thu Mar 15 06:07:46 UTC 2018, 1, 1, 0, 0
Thu Mar 15 06:07:47 UTC 2018, 1, 1, 0, 0
Thu Mar 15 06:07:48 UTC 2018, 1, 1, 0, 0
Thu Mar 15 06:07:49 UTC 2018, 1, 1, 0, 0
Thu Mar 15 06:07:51 UTC 2018, 1, 1, 0, 0
Thu Mar 15 06:07:52 UTC 2018, 1, 1, 0, 0
Thu Mar 15 06:07:53 UTC 2018, 1, 1, 0, 0
Thu Mar 15 06:07:54 UTC 2018, 1, 1, 0, 0
Thu Mar 15 06:07:56 UTC 2018, 1, 1, 0, 0
Thu Mar 15 06:07:57 UTC 2018, 1, 1, 0, 0
Thu Mar 15 06:07:58 UTC 2018, 1, 1, 0, 0
Thu Mar 15 06:08:00 UTC 2018, 1, 1, 0, 0
Thu Mar 15 06:08:01 UTC 2018, 1, 1, 2, 0
Thu Mar 15 06:08:03 UTC 2018, 5, 1, 2, 0
Thu Mar 15 06:08:04 UTC 2018, 5, 1, 2, 0
Thu Mar 15 06:08:05 UTC 2018, 5, 1, 2, 0
Thu Mar 15 06:08:06 UTC 2018, 5, 1, 2, 0
Thu Mar 15 06:08:08 UTC 2018, 5, 1, 2, 0
Thu Mar 15 06:08:09 UTC 2018, 5, 1, 2, 0
Thu Mar 15 06:08:10 UTC 2018, 5, 1, 2, 0
Thu Mar 15 06:08:12 UTC 2018, 5, 1, 2, 0
Thu Mar 15 06:08:13 UTC 2018, 5, 1, 2, 0
Thu Mar 15 06:08:14 UTC 2018, 5, 1, 2, 0
Thu Mar 15 06:08:15 UTC 2018, 5, 1, 2, 0
Thu Mar 15 06:08:17 UTC 2018, 5, 1, 2, 0
Thu Mar 15 06:08:18 UTC 2018, 5, 1, 2, 0
Thu Mar 15 06:08:19 UTC 2018, 5, 1, 2, 0
Thu Mar 15 06:08:21 UTC 2018, 5, 1, 2, 0
Thu Mar 15 06:08:22 UTC 2018, 5, 1, 2, 0
Thu Mar 15 06:08:23 UTC 2018, 5, 1, 2, 0
Thu Mar 15 06:08:25 UTC 2018, 5, 1, 2, 0
Thu Mar 15 06:08:26 UTC 2018, 5, 1, 2, 0
Thu Mar 15 06:08:28 UTC 2018, 5, 1, 2, 0
Thu Mar 15 06:08:29 UTC 2018, 5, 1, 2, 0
Thu Mar 15 06:08:31 UTC 2018, 5, 1, 2, 0
Thu Mar 15 06:08:32 UTC 2018, 20, 1, 2, 0
Thu Mar 15 06:08:33 UTC 2018, 20, 1, 2, 0
Thu Mar 15 06:08:34 UTC 2018, 20, 1, 2, 0
Thu Mar 15 06:08:36 UTC 2018, 20, 1, 2, 0
Thu Mar 15 06:08:37 UTC 2018, 20, 1, 2, 0
Thu Mar 15 06:08:38 UTC 2018, 20, 1, 2, 0
Thu Mar 15 06:08:40 UTC 2018, 20, 1, 2, 0
Thu Mar 15 06:08:41 UTC 2018, 20, 1, 2, 0
Thu Mar 15 06:08:42 UTC 2018, 20, 1, 2, 0
Thu Mar 15 06:08:43 UTC 2018, 20, 1, 2, 0
Thu Mar 15 06:08:45 UTC 2018, 20, 1, 2, 0
Thu Mar 15 06:08:46 UTC 2018, 20, 1, 2, 0
Thu Mar 15 06:08:47 UTC 2018, 20, 1, 2, 0
Thu Mar 15 06:08:49 UTC 2018, 20, 1, 2, 0
Thu Mar 15 06:08:50 UTC 2018, 20, 1, 2, 0
Thu Mar 15 06:08:51 UTC 2018, 20, 1, 2, 0
Thu Mar 15 06:08:53 UTC 2018, 20, 1, 2, 0
Thu Mar 15 06:08:54 UTC 2018, 20, 1, 2, 0
Thu Mar 15 06:08:56 UTC 2018, 20, 1, 2, 0
Thu Mar 15 06:08:57 UTC 2018, 20, 1, 2, 0
Thu Mar 15 06:09:00 UTC 2018, 20, 1, 2, 0
Thu Mar 15 06:09:01 UTC 2018, 20, 1, 2, 0
Thu Mar 15 06:09:02 UTC 2018, 35, 1, 2, 0
Thu Mar 15 06:09:04 UTC 2018, 35, 1, 2, 0
Thu Mar 15 06:09:05 UTC 2018, 35, 1, 2, 0
Thu Mar 15 06:09:06 UTC 2018, 35, 1, 2, 0
Thu Mar 15 06:09:08 UTC 2018, 35, 1, 2, 0
Thu Mar 15 06:09:09 UTC 2018, 35, 1, 2, 0
Thu Mar 15 06:09:10 UTC 2018, 35, 1, 2, 0
Thu Mar 15 06:09:12 UTC 2018, 35, 1, 2, 0
Thu Mar 15 06:09:14 UTC 2018, 35, 1, 2, 0
Thu Mar 15 06:09:15 UTC 2018, 35, 1, 2, 0
Thu Mar 15 06:09:17 UTC 2018, 35, 1, 2, 0
Thu Mar 15 06:09:18 UTC 2018, 35, 1, 2, 0
Thu Mar 15 06:09:20 UTC 2018, 35, 1, 2, 0
Thu Mar 15 06:09:21 UTC 2018, 35, 1, 2, 0
Thu Mar 15 06:09:23 UTC 2018, 35, 1, 2, 0
Thu Mar 15 06:09:24 UTC 2018, 35, 1, 2, 0
Thu Mar 15 06:09:26 UTC 2018, 35, 1, 2, 0
Thu Mar 15 06:09:29 UTC 2018, 35, 1, 2, 0
Thu Mar 15 06:09:30 UTC 2018, 35, 1, 2, 0
Thu Mar 15 06:09:32 UTC 2018, 50, 1, 2, 0
Thu Mar 15 06:09:33 UTC 2018, 50, 1, 2, 0
Thu Mar 15 06:09:36 UTC 2018, 50, 1, 2, 0
Thu Mar 15 06:09:38 UTC 2018, 50, 1, 2, 0
Thu Mar 15 06:09:39 UTC 2018, 50, 1, 2, 0
Thu Mar 15 06:09:40 UTC 2018, 50, 1, 2, 0
Thu Mar 15 06:09:42 UTC 2018, 50, 1, 2, 0
Thu Mar 15 06:09:43 UTC 2018, 50, 1, 2, 0
Thu Mar 15 06:09:45 UTC 2018, 50, 1, 2, 0
Thu Mar 15 06:09:46 UTC 2018, 50, 1, 2, 0
Thu Mar 15 06:09:48 UTC 2018, 50, 1, 2, 0
Thu Mar 15 06:09:49 UTC 2018, 50, 1, 2, 0
Thu Mar 15 06:09:51 UTC 2018, 50, 1, 2, 0
Thu Mar 15 06:09:53 UTC 2018, 50, 1, 2, 0
Thu Mar 15 06:09:54 UTC 2018, 50, 1, 2, 0
Thu Mar 15 06:09:55 UTC 2018, 50, 1, 2, 0
Thu Mar 15 06:09:58 UTC 2018, 50, 1, 2, 0
Thu Mar 15 06:09:59 UTC 2018, 50, 1, 2, 0
Thu Mar 15 06:10:01 UTC 2018, 50, 1, 2, 0
Thu Mar 15 06:10:02 UTC 2018, 65, 1, 2, 0
Thu Mar 15 06:10:04 UTC 2018, 65, 1, 2, 0
Thu Mar 15 06:10:05 UTC 2018, 65, 1, 2, 0
Thu Mar 15 06:10:08 UTC 2018, 65, 1, 2, 0
Thu Mar 15 06:10:09 UTC 2018, 65, 1, 2, 0
Thu Mar 15 06:10:11 UTC 2018, 65, 1, 2, 0
Thu Mar 15 06:10:12 UTC 2018, 65, 1, 2, 0
Thu Mar 15 06:10:14 UTC 2018, 65, 1, 2, 0
Thu Mar 15 06:10:16 UTC 2018, 65, 1, 2, 0
Thu Mar 15 06:10:18 UTC 2018, 65, 1, 2, 0
Thu Mar 15 06:10:19 UTC 2018, 65, 1, 2, 0
Thu Mar 15 06:10:21 UTC 2018, 65, 1, 2, 0
Thu Mar 15 06:10:22 UTC 2018, 65, 1, 2, 0
Thu Mar 15 06:10:24 UTC 2018, 65, 1, 2, 0
Thu Mar 15 06:10:25 UTC 2018, 65, 1, 2, 0
Thu Mar 15 06:10:27 UTC 2018, 65, 1, 2, 0
Thu Mar 15 06:10:28 UTC 2018, 65, 1, 2, 0
Thu Mar 15 06:10:30 UTC 2018, 65, 1, 2, 0
Thu Mar 15 06:10:32 UTC 2018, 80, 1, 2, 0
Thu Mar 15 06:10:33 UTC 2018, 80, 1, 2, 0
Thu Mar 15 06:10:34 UTC 2018, 80, 1, 2, 0
Thu Mar 15 06:10:36 UTC 2018, 80, 1, 2, 0
Thu Mar 15 06:10:38 UTC 2018, 80, 1, 2, 0
Thu Mar 15 06:10:40 UTC 2018, 80, 1, 2, 0
Thu Mar 15 06:10:41 UTC 2018, 80, 1, 2, 0
Thu Mar 15 06:10:42 UTC 2018, 80, 1, 2, 0
Thu Mar 15 06:10:44 UTC 2018, 80, 1, 2, 0
Thu Mar 15 06:10:45 UTC 2018, 80, 1, 2, 0
Thu Mar 15 06:10:48 UTC 2018, 80, 1, 2, 0
Thu Mar 15 06:10:49 UTC 2018, 80, 1, 2, 0
Thu Mar 15 06:10:51 UTC 2018, 80, 1, 2, 0
Thu Mar 15 06:10:53 UTC 2018, 80, 1, 2, 0
Thu Mar 15 06:10:54 UTC 2018, 80, 1, 2, 0
Thu Mar 15 06:10:56 UTC 2018, 80, 1, 2, 0
Thu Mar 15 06:10:58 UTC 2018, 80, 1, 2, 0
Thu Mar 15 06:10:59 UTC 2018, 80, 1, 2, 0
Thu Mar 15 06:11:01 UTC 2018, 80, 1, 2, 0
Thu Mar 15 06:11:02 UTC 2018, 95, 2, 1, 0
Thu Mar 15 06:11:05 UTC 2018, 95, 2, 1, 0
Thu Mar 15 06:11:06 UTC 2018, 95, 2, 1, 0
Thu Mar 15 06:11:08 UTC 2018, 95, 2, 1, 0
Thu Mar 15 06:11:10 UTC 2018, 95, 2, 1, 0
Thu Mar 15 06:11:12 UTC 2018, 95, 2, 1, 0
Thu Mar 15 06:11:14 UTC 2018, 95, 2, 1, 0
Thu Mar 15 06:11:15 UTC 2018, 95, 2, 1, 0
Thu Mar 15 06:11:17 UTC 2018, 95, 2, 1, 0
Thu Mar 15 06:11:20 UTC 2018, 95, 2, 1, 0
Thu Mar 15 06:11:21 UTC 2018, 95, 2, 1, 0
Thu Mar 15 06:11:23 UTC 2018, 95, 2, 1, 0
Thu Mar 15 06:11:24 UTC 2018, 95, 2, 1, 0
Thu Mar 15 06:11:27 UTC 2018, 95, 2, 1, 0
Thu Mar 15 06:11:29 UTC 2018, 95, 2, 1, 0
Thu Mar 15 06:11:31 UTC 2018, 95, 1, 2, 0
Thu Mar 15 06:11:33 UTC 2018, 110, 1, 2, 0
Thu Mar 15 06:11:34 UTC 2018, 110, 1, 2, 0
Thu Mar 15 06:11:36 UTC 2018, 110, 1, 2, 0
Thu Mar 15 06:11:38 UTC 2018, 110, 1, 2, 0
Thu Mar 15 06:11:40 UTC 2018, 110, 1, 2, 0
Thu Mar 15 06:11:41 UTC 2018, 110, 1, 2, 0
Thu Mar 15 06:11:44 UTC 2018, 110, 1, 2, 0
Thu Mar 15 06:11:45 UTC 2018, 110, 1, 2, 0
Thu Mar 15 06:11:46 UTC 2018, 110, 1, 2, 0
Thu Mar 15 06:11:48 UTC 2018, 110, 1, 2, 0
Thu Mar 15 06:11:50 UTC 2018, 110, 1, 2, 0
Thu Mar 15 06:11:52 UTC 2018, 110, 1, 2, 0
Thu Mar 15 06:11:54 UTC 2018, 110, 1, 2, 0
Thu Mar 15 06:11:55 UTC 2018, 110, 1, 2, 0
Thu Mar 15 06:11:57 UTC 2018, 110, 1, 2, 0
Thu Mar 15 06:11:59 UTC 2018, 110, 1, 2, 0
Thu Mar 15 06:12:00 UTC 2018, 110, 1, 2, 0
Thu Mar 15 06:12:02 UTC 2018, 125, 1, 3, 0
Thu Mar 15 06:12:03 UTC 2018, 125, 1, 3, 0
Thu Mar 15 06:12:05 UTC 2018, 125, 1, 3, 0
Thu Mar 15 06:12:06 UTC 2018, 125, 1, 3, 0
Thu Mar 15 06:12:08 UTC 2018, 125, 1, 3, 0
Thu Mar 15 06:12:10 UTC 2018, 125, 1, 3, 0
Thu Mar 15 06:12:11 UTC 2018, 125, 1, 3, 0
Thu Mar 15 06:12:12 UTC 2018, 125, 1, 3, 0
Thu Mar 15 06:12:14 UTC 2018, 125, 1, 3, 0
Thu Mar 15 06:12:15 UTC 2018, 125, 1, 3, 0
Thu Mar 15 06:12:17 UTC 2018, 125, 1, 3, 0
Thu Mar 15 06:12:19 UTC 2018, 125, 1, 3, 0
Thu Mar 15 06:12:21 UTC 2018, 125, 1, 3, 0
Thu Mar 15 06:12:23 UTC 2018, 125, 1, 3, 0
Thu Mar 15 06:12:25 UTC 2018, 125, 1, 3, 0
Thu Mar 15 06:12:26 UTC 2018, 125, 1, 3, 0
Thu Mar 15 06:12:28 UTC 2018, 125, 1, 3, 0
Thu Mar 15 06:12:29 UTC 2018, 125, 1, 3, 0
Thu Mar 15 06:12:31 UTC 2018, 125, 1, 3, 0
Thu Mar 15 06:12:33 UTC 2018, 140, 2, 3, 0
Thu Mar 15 06:12:35 UTC 2018, 140, 2, 3, 0
Thu Mar 15 06:12:36 UTC 2018, 140, 2, 3, 0
Thu Mar 15 06:12:38 UTC 2018, 140, 2, 3, 0
Thu Mar 15 06:12:39 UTC 2018, 140, 2, 3, 0
Thu Mar 15 06:12:41 UTC 2018, 140, 2, 3, 0
Thu Mar 15 06:12:44 UTC 2018, 140, 2, 3, 0
Thu Mar 15 06:12:46 UTC 2018, 140, 2, 3, 0
Thu Mar 15 06:12:47 UTC 2018, 140, 2, 3, 0
Thu Mar 15 06:12:49 UTC 2018, 140, 2, 3, 0
Thu Mar 15 06:12:51 UTC 2018, 140, 2, 3, 0
Thu Mar 15 06:12:52 UTC 2018, 140, 2, 3, 0
Thu Mar 15 06:12:54 UTC 2018, , 2, 3, 0
Thu Mar 15 06:12:57 UTC 2018, 140, 2, 3, 0
Thu Mar 15 06:12:58 UTC 2018, 140, 2, 3, 0
Thu Mar 15 06:13:00 UTC 2018, 140, 2, 3, 0
Thu Mar 15 06:13:02 UTC 2018, 155, 2, 2, 0
Thu Mar 15 06:13:03 UTC 2018, 155, 2, 2, 0
Thu Mar 15 06:13:06 UTC 2018, 155, 2, 2, 0
Thu Mar 15 06:13:08 UTC 2018, 155, 2, 2, 0
Thu Mar 15 06:13:11 UTC 2018, 155, 2, 2, 0
Thu Mar 15 06:13:13 UTC 2018, 155, 2, 2, 0
Thu Mar 15 06:13:15 UTC 2018, 155, 2, 2, 0
Thu Mar 15 06:13:17 UTC 2018, 155, 2, 2, 0
Thu Mar 15 06:13:19 UTC 2018, 155, 2, 2, 0
Thu Mar 15 06:13:21 UTC 2018, 155, 2, 2, 0
Thu Mar 15 06:13:23 UTC 2018, 155, 2, 2, 0
Thu Mar 15 06:13:24 UTC 2018, 155, 2, 2, 0
Thu Mar 15 06:13:26 UTC 2018, 155, 2, 2, 0
Thu Mar 15 06:13:28 UTC 2018, 155, 2, 2, 0
Thu Mar 15 06:13:29 UTC 2018, 155, 2, 2, 0
Thu Mar 15 06:13:31 UTC 2018, 155, 2, 2, 0
Thu Mar 15 06:13:32 UTC 2018, 170, 2, 2, 0
Thu Mar 15 06:13:34 UTC 2018, 170, 2, 2, 0
Thu Mar 15 06:13:37 UTC 2018, 170, 2, 2, 0
Thu Mar 15 06:13:38 UTC 2018, 170, 2, 2, 0
Thu Mar 15 06:13:40 UTC 2018, 170, 2, 2, 0
Thu Mar 15 06:13:42 UTC 2018, 170, 2, 2, 0
Thu Mar 15 06:13:44 UTC 2018, 170, 2, 2, 0
Thu Mar 15 06:13:47 UTC 2018, 170, 2, 2, 0
Thu Mar 15 06:13:49 UTC 2018, 170, 2, 2, 0
Thu Mar 15 06:13:51 UTC 2018, 170, 2, 2, 0
Thu Mar 15 06:13:53 UTC 2018, 170, 2, 2, 0
Thu Mar 15 06:13:55 UTC 2018, 170, 2, 2, 0
Thu Mar 15 06:13:57 UTC 2018, 170, 2, 2, 0
Thu Mar 15 06:13:59 UTC 2018, 170, 2, 2, 0
Thu Mar 15 06:14:00 UTC 2018, 170, 2, 2, 0
Thu Mar 15 06:14:03 UTC 2018, 184, 2, 2, 0
Thu Mar 15 06:14:06 UTC 2018, 184, 2, 2, 0
Thu Mar 15 06:14:08 UTC 2018, 184, 2, 2, 0
Thu Mar 15 06:14:10 UTC 2018, 184, 2, 2, 0
Thu Mar 15 06:14:11 UTC 2018, 184, 2, 2, 0
Thu Mar 15 06:14:14 UTC 2018, 184, 2, 2, 0
Thu Mar 15 06:14:15 UTC 2018, 184, 2, 2, 0
Thu Mar 15 06:14:17 UTC 2018, 184, 2, 2, 0
Thu Mar 15 06:14:18 UTC 2018, 184, 2, 2, 0
Thu Mar 15 06:14:20 UTC 2018, 184, 2, 2, 0
Thu Mar 15 06:14:21 UTC 2018, 184, 2, 2, 0
Thu Mar 15 06:14:23 UTC 2018, 184, 2, 2, 0
Thu Mar 15 06:14:27 UTC 2018, 184, 2, 2, 0
Thu Mar 15 06:14:30 UTC 2018, 184, 2, 2, 0
Thu Mar 15 06:14:32 UTC 2018, 199, 2, 2, 0
Thu Mar 15 06:14:34 UTC 2018, 199, 2, 2, 0
Thu Mar 15 06:14:36 UTC 2018, 199, 2, 2, 0
Thu Mar 15 06:14:39 UTC 2018, 199, 2, 2, 0
Thu Mar 15 06:14:41 UTC 2018, 199, 2, 2, 0
Thu Mar 15 06:14:42 UTC 2018, 199, 2, 2, 0
Thu Mar 15 06:14:44 UTC 2018, 199, 2, 2, 0
Thu Mar 15 06:14:45 UTC 2018, 199, 2, 2, 0
Thu Mar 15 06:14:47 UTC 2018, 199, 2, 2, 0
Thu Mar 15 06:14:49 UTC 2018, 199, 2, 2, 0
Thu Mar 15 06:14:50 UTC 2018, 199, 2, 2, 0
Thu Mar 15 06:14:52 UTC 2018, 199, 2, 2, 0
Thu Mar 15 06:14:54 UTC 2018, 199, 2, 2, 0
Thu Mar 15 06:14:56 UTC 2018, 199, 2, 2, 0
Thu Mar 15 06:15:00 UTC 2018, 199, 2, 2, 0
Thu Mar 15 06:15:02 UTC 2018, 213, 5, 1, 0
Thu Mar 15 06:15:05 UTC 2018, 213, 5, 1, 0
Thu Mar 15 06:15:07 UTC 2018, 213, 5, 1, 0
Thu Mar 15 06:15:09 UTC 2018, 213, 5, 1, 0
Thu Mar 15 06:15:10 UTC 2018, 213, 5, 1, 0
Thu Mar 15 06:15:12 UTC 2018, 213, 5, 1, 0
Thu Mar 15 06:15:13 UTC 2018, 213, 5, 1, 0
Thu Mar 15 06:15:15 UTC 2018, 213, 5, 1, 0
Thu Mar 15 06:15:16 UTC 2018, 213, 5, 1, 0
Thu Mar 15 06:15:18 UTC 2018, 213, 5, 1, 0
Thu Mar 15 06:15:20 UTC 2018, 213, 5, 1, 0
Thu Mar 15 06:15:23 UTC 2018, 213, 5, 1, 0
Thu Mar 15 06:15:25 UTC 2018, 213, 5, 1, 0
Thu Mar 15 06:15:27 UTC 2018, 213, 5, 1, 0
Thu Mar 15 06:15:28 UTC 2018, 213, 5, 1, 0
Thu Mar 15 06:15:31 UTC 2018, 213, 5, 1, 0
Thu Mar 15 06:15:32 UTC 2018, 226, 7, 1, 0
Thu Mar 15 06:15:34 UTC 2018, 226, 7, 1, 0
Thu Mar 15 06:15:35 UTC 2018, 226, 7, 1, 0
Thu Mar 15 06:15:37 UTC 2018, 226, 7, 1, 0
Thu Mar 15 06:15:38 UTC 2018, 226, 7, 1, 0
Thu Mar 15 06:15:40 UTC 2018, 226, 7, 1, 0
Thu Mar 15 06:15:42 UTC 2018, 226, 7, 1, 0
Thu Mar 15 06:15:45 UTC 2018, 226, 7, 1, 0
Thu Mar 15 06:15:46 UTC 2018, 226, 7, 1, 0
Thu Mar 15 06:15:48 UTC 2018, 226, 7, 1, 0
Thu Mar 15 06:15:49 UTC 2018, 226, 7, 1, 0
Thu Mar 15 06:15:51 UTC 2018, 226, 7, 1, 0
Thu Mar 15 06:15:53 UTC 2018, 226, 7, 1, 0
Thu Mar 15 06:15:56 UTC 2018, 226, 7, 1, 0
Thu Mar 15 06:15:57 UTC 2018, 226, 7, 1, 0
Thu Mar 15 06:16:00 UTC 2018, 226, 7, 1, 0
Thu Mar 15 06:16:03 UTC 2018, 240, 12, 0, 0
Thu Mar 15 06:16:04 UTC 2018, 240, 12, 0, 0
Thu Mar 15 06:16:07 UTC 2018, 240, 12, 0, 0
Thu Mar 15 06:16:08 UTC 2018, 240, 12, 0, 0
Thu Mar 15 06:16:10 UTC 2018, 240, 12, 0, 0
Thu Mar 15 06:16:13 UTC 2018, 240, 12, 0, 0
Thu Mar 15 06:16:14 UTC 2018, 240, 12, 0, 0
Thu Mar 15 06:16:16 UTC 2018, 240, 12, 0, 0
Thu Mar 15 06:16:19 UTC 2018, 240, 12, 0, 0
Thu Mar 15 06:16:21 UTC 2018, 240, 12, 0, 0
Thu Mar 15 06:16:23 UTC 2018, 240, 12, 0, 0
Thu Mar 15 06:16:26 UTC 2018, 240, 12, 0, 0
Thu Mar 15 06:16:28 UTC 2018, 240, 12, 0, 0
Thu Mar 15 06:16:30 UTC 2018, 240, 12, 0, 0
Thu Mar 15 06:16:31 UTC 2018, 240, 12, 0, 0
Thu Mar 15 06:16:33 UTC 2018, 253, 10, 0, 0
Thu Mar 15 06:16:36 UTC 2018, 253, 10, 0, 0
Thu Mar 15 06:16:38 UTC 2018, 253, 10, 0, 0
Thu Mar 15 06:16:41 UTC 2018, 253, 10, 0, 0
Thu Mar 15 06:16:42 UTC 2018, 253, 10, 0, 0
Thu Mar 15 06:16:44 UTC 2018, 253, 10, 0, 0
Thu Mar 15 06:16:45 UTC 2018, 253, 10, 0, 0
Thu Mar 15 06:16:47 UTC 2018, 253, 10, 0, 0
Thu Mar 15 06:16:49 UTC 2018, 253, 10, 0, 0
Thu Mar 15 06:16:50 UTC 2018, 253, 10, 0, 0
Thu Mar 15 06:16:52 UTC 2018, 253, 10, 0, 0
Thu Mar 15 06:16:54 UTC 2018, 253, 10, 0, 0
Thu Mar 15 06:16:57 UTC 2018, 253, 10, 0, 0
Thu Mar 15 06:16:59 UTC 2018, 253, 10, 0, 0
Thu Mar 15 06:17:01 UTC 2018, 253, 10, 0, 0
Thu Mar 15 06:17:02 UTC 2018, 264, 15, 2, 0
Thu Mar 15 06:17:04 UTC 2018, 264, 15, 2, 0
Thu Mar 15 06:17:06 UTC 2018, 264, 15, 2, 0
Thu Mar 15 06:17:08 UTC 2018, 264, 15, 2, 0
Thu Mar 15 06:17:10 UTC 2018, 264, 15, 2, 0
Thu Mar 15 06:17:12 UTC 2018, 264, 15, 2, 0
Thu Mar 15 06:17:14 UTC 2018, 264, 15, 2, 0
Thu Mar 15 06:17:16 UTC 2018, 264, 15, 2, 0
Thu Mar 15 06:17:17 UTC 2018, 264, 15, 2, 0
Thu Mar 15 06:17:19 UTC 2018, 264, 15, 2, 0
Thu Mar 15 06:17:21 UTC 2018, 264, 15, 2, 0
Thu Mar 15 06:17:22 UTC 2018, 264, 15, 2, 0
Thu Mar 15 06:17:24 UTC 2018, 264, 15, 2, 0
Thu Mar 15 06:17:26 UTC 2018, 264, 15, 2, 0
Thu Mar 15 06:17:28 UTC 2018, 264, 15, 2, 0
Thu Mar 15 06:17:30 UTC 2018, 264, 15, 2, 0
Thu Mar 15 06:17:31 UTC 2018, 264, 18, 0, 0
Thu Mar 15 06:17:36 UTC 2018, 270, 18, 0, 0
Thu Mar 15 06:17:37 UTC 2018, 270, 18, 0, 0
Thu Mar 15 06:17:39 UTC 2018, 270, 18, 0, 0
Thu Mar 15 06:17:40 UTC 2018, 270, 18, 0, 0
Thu Mar 15 06:17:42 UTC 2018, 270, 18, 0, 0
Thu Mar 15 06:17:44 UTC 2018, 270, 18, 0, 0
Thu Mar 15 06:17:46 UTC 2018, 270, 18, 0, 0
Thu Mar 15 06:17:48 UTC 2018, 270, 18, 0, 0
Thu Mar 15 06:17:49 UTC 2018, 270, 18, 0, 0
Thu Mar 15 06:17:51 UTC 2018, 270, 18, 0, 0
Thu Mar 15 06:17:54 UTC 2018, 270, 18, 0, 0
Thu Mar 15 06:17:55 UTC 2018, 270, 18, 0, 0
Thu Mar 15 06:18:00 UTC 2018, 270, 18, 0, 0
Thu Mar 15 06:18:01 UTC 2018, 270, 18, 0, 0
Thu Mar 15 06:18:03 UTC 2018, 273, 1, 0, 0
Thu Mar 15 06:18:05 UTC 2018, 273, 1, 0, 0
Thu Mar 15 06:18:06 UTC 2018, 273, 1, 0, 0
Thu Mar 15 06:18:08 UTC 2018, 273, 1, 0, 0
Thu Mar 15 06:18:10 UTC 2018, 273, 1, 0, 0
Thu Mar 15 06:18:12 UTC 2018, 273, 1, 0, 0
Thu Mar 15 06:18:14 UTC 2018, 273, 1, 0, 0
Thu Mar 15 06:18:15 UTC 2018, 273, 1, 0, 0
Thu Mar 15 06:18:17 UTC 2018, 273, 1, 0, 0
Thu Mar 15 06:18:19 UTC 2018, 273, 1, 0, 0
Thu Mar 15 06:18:20 UTC 2018, 273, 1, 0, 0
Thu Mar 15 06:18:21 UTC 2018, 273, 1, 0, 0
Thu Mar 15 06:18:23 UTC 2018, 273, 1, 0, 0
Thu Mar 15 06:18:24 UTC 2018, 273, 1, 0, 0
Thu Mar 15 06:18:26 UTC 2018, 273, 1, 0, 0
Thu Mar 15 06:18:27 UTC 2018, 273, 1, 0, 0
Thu Mar 15 06:18:29 UTC 2018, 273, 1, 0, 0
Thu Mar 15 06:18:31 UTC 2018, 273, 1, 0, 0
Thu Mar 15 06:18:33 UTC 2018, 273, 1, 0, 0
Thu Mar 15 06:18:34 UTC 2018, 273, 1, 0, 0
Thu Mar 15 06:18:36 UTC 2018, 273, 1, 0, 0
Thu Mar 15 06:18:38 UTC 2018, 273, 1, 0, 0
Thu Mar 15 06:18:39 UTC 2018, 273, 1, 0, 0
Thu Mar 15 06:18:41 UTC 2018, 273, 1, 0, 0
Thu Mar 15 06:18:42 UTC 2018, 273, 1, 0, 0
Thu Mar 15 06:18:44 UTC 2018, 273, 1, 0, 0
Thu Mar 15 06:18:46 UTC 2018, 273, 1, 0, 0
Thu Mar 15 06:18:48 UTC 2018, 273, 1, 0, 0
Thu Mar 15 06:18:49 UTC 2018, 273, 1, 0, 0
Thu Mar 15 06:18:51 UTC 2018, 273, 1, 0, 0
Thu Mar 15 06:18:52 UTC 2018, 273, 1, 0, 0
Thu Mar 15 06:18:54 UTC 2018, 273, 1, 0, 0
Thu Mar 15 06:18:56 UTC 2018, 273, 1, 0, 0
Thu Mar 15 06:18:57 UTC 2018, 273, 1, 0, 0
Thu Mar 15 06:18:59 UTC 2018, 273, 1, 0, 0
Thu Mar 15 06:19:00 UTC 2018, 273, 1, 0, 0
Thu Mar 15 06:19:02 UTC 2018, 273, 1, 0, 0
Thu Mar 15 06:19:04 UTC 2018, 273, 1, 0, 0
Thu Mar 15 06:19:05 UTC 2018, 273, 1, 0, 0
Thu Mar 15 06:19:07 UTC 2018, 273, 1, 0, 0
Thu Mar 15 06:19:08 UTC 2018, 273, 1, 0, 0
Thu Mar 15 06:19:10 UTC 2018, 273, 1, 0, 0
Thu Mar 15 06:19:11 UTC 2018, 273, 1, 0, 0
Thu Mar 15 06:19:13 UTC 2018, 273, 1, 0, 0
Thu Mar 15 06:19:15 UTC 2018, 273, 1, 0, 0
