datestamp, pm_device_total, pm_device_new, pm_device_wait, pm_device_error
Tue Mar 20 10:47:07 UTC 2018, 0, 0, 0, 0
Tue Mar 20 10:47:08 UTC 2018, 0, 0, 0, 0
Tue Mar 20 10:47:09 UTC 2018, 0, 0, 0, 0
Tue Mar 20 10:47:11 UTC 2018, 0, 0, 0, 0
Tue Mar 20 10:47:12 UTC 2018, 0, 0, 0, 0
Tue Mar 20 10:47:13 UTC 2018, 0, 0, 0, 0
Tue Mar 20 10:47:14 UTC 2018, 0, 0, 0, 0
Tue Mar 20 10:47:16 UTC 2018, 0, 0, 0, 0
Tue Mar 20 10:47:17 UTC 2018, 0, 0, 0, 0
Tue Mar 20 10:47:18 UTC 2018, 0, 0, 0, 0
Tue Mar 20 10:47:19 UTC 2018, 0, 0, 0, 0
Tue Mar 20 10:47:21 UTC 2018, 0, 0, 0, 0
Tue Mar 20 10:47:22 UTC 2018, 0, 0, 0, 0
Tue Mar 20 10:47:23 UTC 2018, 0, 0, 0, 0
Tue Mar 20 10:47:24 UTC 2018, 0, 0, 0, 0
Tue Mar 20 10:47:26 UTC 2018, 0, 0, 0, 0
Tue Mar 20 10:47:27 UTC 2018, 0, 0, 0, 0
Tue Mar 20 10:47:28 UTC 2018, 0, 0, 0, 0
Tue Mar 20 10:47:29 UTC 2018, 0, 0, 0, 0
Tue Mar 20 10:47:31 UTC 2018, 13, 13, 0, 0
Tue Mar 20 10:47:32 UTC 2018, 13, 13, 0, 0
Tue Mar 20 10:47:33 UTC 2018, 13, 13, 0, 0
Tue Mar 20 10:47:34 UTC 2018, 13, 13, 0, 0
Tue Mar 20 10:47:36 UTC 2018, 13, 13, 0, 0
Tue Mar 20 10:47:37 UTC 2018, 13, 13, 0, 0
Tue Mar 20 10:47:38 UTC 2018, 13, 13, 0, 0
Tue Mar 20 10:47:40 UTC 2018, 13, 13, 0, 0
Tue Mar 20 10:47:41 UTC 2018, 13, 13, 0, 0
Tue Mar 20 10:47:42 UTC 2018, 13, 13, 0, 0
Tue Mar 20 10:47:43 UTC 2018, 13, 13, 0, 0
Tue Mar 20 10:47:45 UTC 2018, 13, 13, 0, 0
Tue Mar 20 10:47:46 UTC 2018, 13, 13, 0, 0
Tue Mar 20 10:47:47 UTC 2018, 13, 13, 0, 0
Tue Mar 20 10:47:49 UTC 2018, 13, 13, 0, 0
Tue Mar 20 10:47:50 UTC 2018, 13, 13, 0, 0
Tue Mar 20 10:47:51 UTC 2018, 13, 13, 0, 0
Tue Mar 20 10:47:53 UTC 2018, 13, 13, 0, 0
Tue Mar 20 10:47:54 UTC 2018, 13, 13, 0, 0
Tue Mar 20 10:47:55 UTC 2018, 13, 13, 0, 0
Tue Mar 20 10:47:57 UTC 2018, 13, 13, 0, 0
Tue Mar 20 10:47:58 UTC 2018, 13, 13, 0, 0
Tue Mar 20 10:48:00 UTC 2018, 33, 19, 3, 0
Tue Mar 20 10:48:01 UTC 2018, 33, 19, 3, 0
Tue Mar 20 10:48:03 UTC 2018, 33, 19, 3, 0
Tue Mar 20 10:48:04 UTC 2018, 33, 19, 3, 0
Tue Mar 20 10:48:06 UTC 2018, 33, 19, 3, 0
Tue Mar 20 10:48:07 UTC 2018, 33, 19, 3, 0
Tue Mar 20 10:48:08 UTC 2018, 33, 19, 3, 0
Tue Mar 20 10:48:10 UTC 2018, 33, 19, 3, 0
Tue Mar 20 10:48:11 UTC 2018, 33, 19, 3, 0
Tue Mar 20 10:48:13 UTC 2018, 33, 19, 3, 0
Tue Mar 20 10:48:14 UTC 2018, 33, 19, 3, 0
Tue Mar 20 10:48:16 UTC 2018, 33, 19, 3, 0
Tue Mar 20 10:48:17 UTC 2018, 33, 19, 3, 0
Tue Mar 20 10:48:18 UTC 2018, 33, 19, 3, 0
Tue Mar 20 10:48:20 UTC 2018, 33, 19, 3, 0
Tue Mar 20 10:48:21 UTC 2018, 33, 19, 3, 0
Tue Mar 20 10:48:23 UTC 2018, 33, 19, 3, 0
Tue Mar 20 10:48:24 UTC 2018, 33, 19, 3, 0
Tue Mar 20 10:48:25 UTC 2018, 33, 19, 3, 0
Tue Mar 20 10:48:27 UTC 2018, 33, 19, 3, 0
Tue Mar 20 10:48:28 UTC 2018, 33, 19, 3, 0
Tue Mar 20 10:48:30 UTC 2018, 52, 19, 2, 0
Tue Mar 20 10:48:32 UTC 2018, 52, 19, 2, 0
Tue Mar 20 10:48:33 UTC 2018, 52, 19, 2, 0
Tue Mar 20 10:48:35 UTC 2018, 52, 19, 2, 0
Tue Mar 20 10:48:36 UTC 2018, 52, 19, 2, 0
Tue Mar 20 10:48:38 UTC 2018, 52, 19, 2, 0
Tue Mar 20 10:48:39 UTC 2018, 52, 19, 2, 0
Tue Mar 20 10:48:41 UTC 2018, 52, 19, 2, 0
Tue Mar 20 10:48:42 UTC 2018, 52, 19, 2, 0
Tue Mar 20 10:48:44 UTC 2018, 52, 19, 2, 0
Tue Mar 20 10:48:45 UTC 2018, 52, 19, 2, 0
Tue Mar 20 10:48:47 UTC 2018, 52, 19, 2, 0
Tue Mar 20 10:48:48 UTC 2018, 52, 19, 2, 0
Tue Mar 20 10:48:50 UTC 2018, 52, 19, 2, 0
Tue Mar 20 10:48:51 UTC 2018, 52, 19, 2, 0
Tue Mar 20 10:48:53 UTC 2018, 52, 19, 2, 0
Tue Mar 20 10:48:54 UTC 2018, 52, 19, 2, 0
Tue Mar 20 10:48:56 UTC 2018, 52, 19, 2, 0
Tue Mar 20 10:48:57 UTC 2018, 52, 19, 2, 0
Tue Mar 20 10:48:59 UTC 2018, 52, 19, 2, 0
Tue Mar 20 10:49:00 UTC 2018, 72, 19, 2, 0
Tue Mar 20 10:49:02 UTC 2018, 72, 19, 2, 0
Tue Mar 20 10:49:03 UTC 2018, 72, 19, 2, 0
Tue Mar 20 10:49:05 UTC 2018, 72, 19, 2, 0
Tue Mar 20 10:49:06 UTC 2018, 72, 19, 2, 0
Tue Mar 20 10:49:08 UTC 2018, 72, 19, 2, 0
Tue Mar 20 10:49:09 UTC 2018, 72, 19, 2, 0
Tue Mar 20 10:49:11 UTC 2018, 72, 19, 2, 0
Tue Mar 20 10:49:12 UTC 2018, 72, 19, 2, 0
Tue Mar 20 10:49:14 UTC 2018, 72, 19, 2, 0
Tue Mar 20 10:49:15 UTC 2018, 72, 19, 2, 0
Tue Mar 20 10:49:17 UTC 2018, 72, 19, 2, 0
Tue Mar 20 10:49:18 UTC 2018, 72, 19, 2, 0
Tue Mar 20 10:49:20 UTC 2018, 72, 19, 2, 0
Tue Mar 20 10:49:22 UTC 2018, 72, 19, 2, 0
Tue Mar 20 10:49:23 UTC 2018, 72, 19, 2, 0
Tue Mar 20 10:49:25 UTC 2018, 72, 19, 2, 0
Tue Mar 20 10:49:26 UTC 2018, 72, 19, 2, 0
Tue Mar 20 10:49:28 UTC 2018, 72, 19, 2, 0
Tue Mar 20 10:49:29 UTC 2018, 72, 19, 2, 0
Tue Mar 20 10:49:31 UTC 2018, 92, 19, 2, 0
Tue Mar 20 10:49:32 UTC 2018, 92, 19, 2, 0
Tue Mar 20 10:49:34 UTC 2018, 92, 19, 2, 0
Tue Mar 20 10:49:35 UTC 2018, 92, 19, 2, 0
Tue Mar 20 10:49:37 UTC 2018, 92, 19, 2, 0
Tue Mar 20 10:49:39 UTC 2018, 92, 19, 2, 0
Tue Mar 20 10:49:41 UTC 2018, 92, 19, 2, 0
Tue Mar 20 10:49:42 UTC 2018, 92, 19, 2, 0
Tue Mar 20 10:49:44 UTC 2018, 92, 19, 2, 0
Tue Mar 20 10:49:46 UTC 2018, 92, 19, 2, 0
Tue Mar 20 10:49:48 UTC 2018, 92, 19, 2, 0
Tue Mar 20 10:49:49 UTC 2018, 92, 19, 2, 0
Tue Mar 20 10:49:51 UTC 2018, 92, 19, 2, 0
Tue Mar 20 10:49:53 UTC 2018, 92, 19, 2, 0
Tue Mar 20 10:49:54 UTC 2018, 92, 19, 2, 0
Tue Mar 20 10:49:56 UTC 2018, 92, 19, 2, 0
Tue Mar 20 10:49:57 UTC 2018, 92, 19, 2, 0
Tue Mar 20 10:49:59 UTC 2018, 92, 19, 2, 0
Tue Mar 20 10:50:00 UTC 2018, 112, 19, 2, 0
