datestamp,python3_mem,nginx_mem,snmpd_mem,qemu_pm_mem
Tue Mar 20 10:47:07 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:47:08 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:47:09 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:47:10 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:47:11 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:47:12 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:47:13 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:47:14 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:47:15 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:47:16 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:47:17 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:47:18 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:47:19 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:47:20 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:47:21 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:47:22 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:47:23 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:47:24 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:47:25 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:47:26 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:47:27 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:47:28 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:47:29 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:47:30 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:47:31 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:47:32 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:47:33 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:47:34 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:47:35 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:47:36 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:47:37 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:47:38 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:47:39 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:47:40 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:47:41 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:47:42 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:47:43 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:47:44 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:47:45 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:47:46 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:47:47 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:47:48 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:47:49 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:47:50 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:47:51 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:47:52 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:47:53 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:47:54 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:47:55 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:47:56 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:47:57 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:47:58 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:47:59 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:48:00 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:48:01 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:48:02 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:48:03 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:48:04 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:48:05 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:48:06 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:48:07 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:48:08 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:48:09 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:48:10 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:48:11 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:48:12 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:48:13 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:48:14 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:48:15 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:48:16 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:48:17 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:48:18 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:48:19 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:48:20 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:48:21 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:48:22 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:48:23 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:48:24 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:48:25 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:48:26 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:48:27 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:48:28 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:48:29 UTC 2018,22,836,7852,1.1
