datestamp,cpu_load_1m,cpu_load_5m,cpu_load_15
Tue Mar 20 10:47:07 UTC 2018,0.32,0.23,0.26
Tue Mar 20 10:47:08 UTC 2018,0.32,0.23,0.26
Tue Mar 20 10:47:09 UTC 2018,0.32,0.23,0.26
Tue Mar 20 10:47:10 UTC 2018,0.32,0.23,0.26
Tue Mar 20 10:47:11 UTC 2018,0.30,0.22,0.26
Tue Mar 20 10:47:12 UTC 2018,0.30,0.22,0.26
Tue Mar 20 10:47:13 UTC 2018,0.30,0.22,0.26
Tue Mar 20 10:47:14 UTC 2018,0.30,0.22,0.26
Tue Mar 20 10:47:15 UTC 2018,0.30,0.22,0.26
Tue Mar 20 10:47:16 UTC 2018,0.27,0.22,0.26
Tue Mar 20 10:47:17 UTC 2018,0.27,0.22,0.26
Tue Mar 20 10:47:18 UTC 2018,0.27,0.22,0.26
Tue Mar 20 10:47:19 UTC 2018,0.27,0.22,0.26
Tue Mar 20 10:47:20 UTC 2018,0.27,0.22,0.26
Tue Mar 20 10:47:21 UTC 2018,0.33,0.23,0.27
Tue Mar 20 10:47:22 UTC 2018,0.33,0.23,0.27
Tue Mar 20 10:47:23 UTC 2018,0.33,0.23,0.27
Tue Mar 20 10:47:24 UTC 2018,0.33,0.23,0.27
Tue Mar 20 10:47:25 UTC 2018,0.33,0.23,0.27
Tue Mar 20 10:47:26 UTC 2018,0.30,0.23,0.26
Tue Mar 20 10:47:27 UTC 2018,0.30,0.23,0.26
Tue Mar 20 10:47:28 UTC 2018,0.30,0.23,0.26
Tue Mar 20 10:47:29 UTC 2018,0.30,0.23,0.26
Tue Mar 20 10:47:30 UTC 2018,0.30,0.23,0.26
Tue Mar 20 10:47:31 UTC 2018,0.28,0.22,0.26
Tue Mar 20 10:47:32 UTC 2018,0.28,0.22,0.26
Tue Mar 20 10:47:33 UTC 2018,0.28,0.22,0.26
Tue Mar 20 10:47:34 UTC 2018,0.28,0.22,0.26
Tue Mar 20 10:47:35 UTC 2018,0.28,0.22,0.26
Tue Mar 20 10:47:36 UTC 2018,0.26,0.22,0.26
Tue Mar 20 10:47:37 UTC 2018,0.26,0.22,0.26
Tue Mar 20 10:47:38 UTC 2018,0.26,0.22,0.26
Tue Mar 20 10:47:39 UTC 2018,0.26,0.22,0.26
