datestamp,io_wait,python3_cpu,nginx_cpu,snmpd_cpu,qemu_pm_cpu
Thu Mar 15 03:26:48 UTC 2018,0.1,0.0,0.0,0.0,30.9
Thu Mar 15 03:26:49 UTC 2018,0.0,2.0,0.0,1.0,33.9
Thu Mar 15 03:26:50 UTC 2018,0.0,2.0,0.0,0.0,60.9
Thu Mar 15 03:26:51 UTC 2018,0.0,2.0,0.0,0.0,62.9
Thu Mar 15 03:26:52 UTC 2018,0.0,1.0,0.0,0.0,30.0
Thu Mar 15 03:26:53 UTC 2018,0.0,6.0,0.0,0.0,37.0
Thu Mar 15 03:26:54 UTC 2018,0.3,2.0,0.0,0.0,42.9
Thu Mar 15 03:26:55 UTC 2018,0.0,1.0,0.0,0.0,42.9
Thu Mar 15 03:26:56 UTC 2018,0.0,3.0,0.0,0.0,49.9
Thu Mar 15 03:26:57 UTC 2018,0.0,2.0,0.0,0.0,37.0
Thu Mar 15 03:26:58 UTC 2018,0.0,1.0,0.0,0.0,19.0
Thu Mar 15 03:26:59 UTC 2018,0.0,2.0,0.0,0.0,47.0
Thu Mar 15 03:27:00 UTC 2018,0.0,2.0,0.0,0.0,40.9
Thu Mar 15 03:27:01 UTC 2018,0.0,2.0,0.0,0.0,66.9
Thu Mar 15 03:27:02 UTC 2018,0.3,3.0,0.0,0.0,57.9
Thu Mar 15 03:27:03 UTC 2018,0.0,2.0,0.0,0.0,27.8
Thu Mar 15 03:27:04 UTC 2018,0.3,6.0,0.0,0.0,29.0
Thu Mar 15 03:27:05 UTC 2018,0.0,2.0,0.0,0.0,52.0
Thu Mar 15 03:27:06 UTC 2018,0.0,2.0,0.0,0.0,34.0
Thu Mar 15 03:27:07 UTC 2018,0.0,2.0,0.0,0.0,42.9
Thu Mar 15 03:27:08 UTC 2018,0.0,1.0,0.0,0.0,49.9
Thu Mar 15 03:27:09 UTC 2018,0.0,3.0,0.0,0.0,21.0
Thu Mar 15 03:27:10 UTC 2018,0.0,1.0,0.0,0.0,41.0
Thu Mar 15 03:27:11 UTC 2018,0.0,2.0,0.0,0.0,60.0
Thu Mar 15 03:27:12 UTC 2018,0.0,2.0,0.0,1.0,43.0
Thu Mar 15 03:27:13 UTC 2018,0.3,2.0,0.0,0.0,30.0
Thu Mar 15 03:27:14 UTC 2018,0.0,2.0,0.0,0.0,34.0
Thu Mar 15 03:27:15 UTC 2018,0.0,6.0,0.0,0.0,36.0
Thu Mar 15 03:27:16 UTC 2018,0.0,1.0,0.0,0.0,38.9
Thu Mar 15 03:27:17 UTC 2018,0.0,2.0,0.0,1.0,49.9
Thu Mar 15 03:27:18 UTC 2018,0.0,2.0,0.0,0.0,33.0
Thu Mar 15 03:27:19 UTC 2018,0.0,2.0,0.0,0.0,27.0
Thu Mar 15 03:27:20 UTC 2018,0.0,1.0,0.0,0.0,55.9
Thu Mar 15 03:27:21 UTC 2018,0.3,2.0,0.0,0.0,49.9
Thu Mar 15 03:27:22 UTC 2018,0.0,1.0,0.0,0.0,31.2
Thu Mar 15 03:27:23 UTC 2018,0.0,3.0,0.0,0.0,45.0
Thu Mar 15 03:27:24 UTC 2018,0.0,2.0,0.0,0.0,29.0
Thu Mar 15 03:27:25 UTC 2018,0.0,2.0,0.0,0.0,33.9
Thu Mar 15 03:27:26 UTC 2018,0.0,4.0,0.0,0.0,45.9
Thu Mar 15 03:27:27 UTC 2018,0.0,2.0,0.0,0.0,46.0
Thu Mar 15 03:27:28 UTC 2018,0.0,3.0,0.0,0.0,33.9
Thu Mar 15 03:27:29 UTC 2018,0.0,1.0,0.0,0.0,28.0
Thu Mar 15 03:27:30 UTC 2018,0.0,1.0,0.0,0.0,41.0
Thu Mar 15 03:27:31 UTC 2018,0.0,2.0,0.0,0.0,47.9
Thu Mar 15 03:27:32 UTC 2018,0.3,2.0,0.0,0.0,40.0
Thu Mar 15 03:27:33 UTC 2018,0.0,3.0,0.0,0.0,46.9
Thu Mar 15 03:27:34 UTC 2018,0.0,1.0,0.0,0.0,23.0
Thu Mar 15 03:27:35 UTC 2018,0.0,2.0,0.0,0.0,32.9
Thu Mar 15 03:27:36 UTC 2018,0.0,2.0,0.0,0.0,55.9
Thu Mar 15 03:27:37 UTC 2018,0.0,4.0,0.0,0.0,37.8
Thu Mar 15 03:27:38 UTC 2018,0.0,5.0,0.0,0.0,38.0
Thu Mar 15 03:27:39 UTC 2018,0.0,1.9,0.0,0.0,49.7
Thu Mar 15 03:27:40 UTC 2018,0.0,3.0,0.0,0.0,42.0
Thu Mar 15 03:27:41 UTC 2018,0.0,3.0,0.0,0.0,44.0
Thu Mar 15 03:27:42 UTC 2018,0.0,1.0,0.0,0.0,96.9
Thu Mar 15 03:27:43 UTC 2018,0.0,8.0,0.0,0.0,66.8
Thu Mar 15 03:27:44 UTC 2018,0.0,7.0,0.0,0.0,53.9
Thu Mar 15 03:27:45 UTC 2018,0.3,2.0,0.0,0.0,55.9
Thu Mar 15 03:27:46 UTC 2018,0.0,2.0,0.0,0.0,43.9
Thu Mar 15 03:27:47 UTC 2018,0.0,8.0,0.0,0.0,36.0
Thu Mar 15 03:27:48 UTC 2018,0.0,19.0,0.0,0.0,34.0
Thu Mar 15 03:27:49 UTC 2018,0.0,4.0,0.0,0.0,51.9
Thu Mar 15 03:27:50 UTC 2018,0.0,2.0,0.0,0.0,56.9
Thu Mar 15 03:27:51 UTC 2018,0.0,1.0,0.0,0.0,67.9
Thu Mar 15 03:27:52 UTC 2018,0.0,4.0,0.0,0.0,51.0
Thu Mar 15 03:27:53 UTC 2018,0.0,2.0,0.0,1.0,55.9
Thu Mar 15 03:27:54 UTC 2018,0.0,4.0,0.0,0.0,88.8
Thu Mar 15 03:27:55 UTC 2018,0.0,2.0,0.0,0.0,55.9
Thu Mar 15 03:27:56 UTC 2018,0.0,3.0,0.0,0.0,64.9
Thu Mar 15 03:27:57 UTC 2018,0.0,5.0,0.0,0.0,76.9
Thu Mar 15 03:27:58 UTC 2018,0.0,2.0,0.0,0.0,78.9
Thu Mar 15 03:27:59 UTC 2018,0.0,4.0,0.0,0.0,67.9
Thu Mar 15 03:28:00 UTC 2018,0.3,4.0,0.0,0.0,72.9
Thu Mar 15 03:28:01 UTC 2018,0.0,4.0,0.0,0.0,85.8
Thu Mar 15 03:28:02 UTC 2018,0.3,3.0,0.0,0.0,104.9
Thu Mar 15 03:28:03 UTC 2018,0.0,5.0,0.0,0.0,59.9
Thu Mar 15 03:28:04 UTC 2018,0.0,2.0,0.0,0.0,91.7
Thu Mar 15 03:28:05 UTC 2018,0.3,4.0,0.0,0.0,71.0
Thu Mar 15 03:28:06 UTC 2018,0.0,1.0,0.0,0.0,56.9
Thu Mar 15 03:28:07 UTC 2018,0.0,4.0,0.0,0.0,98.8
Thu Mar 15 03:28:08 UTC 2018,0.0,6.0,0.0,0.0,72.9
Thu Mar 15 03:28:09 UTC 2018,0.0,4.0,0.0,0.0,56.9
Thu Mar 15 03:28:10 UTC 2018,0.0,0.0,0.0,0.0,88.9
Thu Mar 15 03:28:11 UTC 2018,0.3,7.0,0.0,0.0,77.9
Thu Mar 15 03:28:12 UTC 2018,0.0,1.0,0.0,0.0,74.9
Thu Mar 15 03:28:13 UTC 2018,0.0,5.0,0.0,0.0,83.9
Thu Mar 15 03:28:14 UTC 2018,0.0,4.0,0.0,0.0,69.9
Thu Mar 15 03:28:15 UTC 2018,0.0,2.0,0.0,0.0,67.9
Thu Mar 15 03:28:16 UTC 2018,0.0,4.0,0.0,0.0,77.9
Thu Mar 15 03:28:17 UTC 2018,0.0,2.0,0.0,0.0,78.8
Thu Mar 15 03:28:18 UTC 2018,0.0,5.0,0.0,0.0,83.9
Thu Mar 15 03:28:19 UTC 2018,0.0,4.0,0.0,0.0,78.9
Thu Mar 15 03:28:20 UTC 2018,0.0,2.0,0.0,0.0,84.8
Thu Mar 15 03:28:21 UTC 2018,0.0,5.0,0.0,0.0,83.9
Thu Mar 15 03:28:22 UTC 2018,0.0,3.9,0.0,0.0,66.6
Thu Mar 15 03:28:23 UTC 2018,0.0,5.0,0.0,0.0,103.8
Thu Mar 15 03:28:24 UTC 2018,0.3,3.0,0.0,0.0,75.5
Thu Mar 15 03:28:25 UTC 2018,0.0,2.0,0.0,0.0,77.9
Thu Mar 15 03:28:26 UTC 2018,0.0,3.0,0.0,0.0,71.0
Thu Mar 15 03:28:27 UTC 2018,0.0,3.0,0.0,0.0,63.9
Thu Mar 15 03:28:28 UTC 2018,0.0,1.0,0.0,0.0,74.4
Thu Mar 15 03:28:29 UTC 2018,0.0,3.0,0.0,0.0,73.9
Thu Mar 15 03:28:30 UTC 2018,0.0,1.0,0.0,0.0,61.9
Thu Mar 15 03:28:31 UTC 2018,0.0,5.0,0.0,0.0,69.9
Thu Mar 15 03:28:32 UTC 2018,0.3,2.0,0.0,0.0,77.9
Thu Mar 15 03:28:33 UTC 2018,0.0,6.0,0.0,0.0,86.9
Thu Mar 15 03:28:34 UTC 2018,0.0,2.0,0.0,0.0,87.9
Thu Mar 15 03:28:35 UTC 2018,0.0,3.0,0.0,0.0,64.9
Thu Mar 15 03:28:36 UTC 2018,0.0,3.0,0.0,0.0,71.9
Thu Mar 15 03:28:37 UTC 2018,0.0,5.0,0.0,0.0,81.9
Thu Mar 15 03:28:38 UTC 2018,0.0,6.0,0.0,0.0,106.8
Thu Mar 15 03:28:39 UTC 2018,0.0,6.0,0.0,1.0,80.9
Thu Mar 15 03:28:40 UTC 2018,0.0,2.0,0.0,0.0,93.8
Thu Mar 15 03:28:41 UTC 2018,0.0,4.0,0.0,0.0,102.9
Thu Mar 15 03:28:42 UTC 2018,0.0,2.0,0.0,0.0,78.9
Thu Mar 15 03:28:43 UTC 2018,0.0,3.0,0.0,0.0,85.9
Thu Mar 15 03:28:44 UTC 2018,0.0,13.0,0.0,1.0,86.8
Thu Mar 15 03:28:45 UTC 2018,0.0,10.0,0.0,0.0,102.9
Thu Mar 15 03:28:46 UTC 2018,0.0,3.0,0.0,0.0,88.8
Thu Mar 15 03:28:47 UTC 2018,0.0,7.0,0.0,0.0,83.9
Thu Mar 15 03:28:48 UTC 2018,0.0,3.0,0.0,0.0,95.9
Thu Mar 15 03:28:49 UTC 2018,0.0,17.0,0.0,0.0,63.9
Thu Mar 15 03:28:50 UTC 2018,0.3,6.0,0.0,0.0,100.9
Thu Mar 15 03:28:51 UTC 2018,0.0,4.0,0.0,0.0,79.9
Thu Mar 15 03:28:52 UTC 2018,0.0,6.0,0.0,0.0,85.9
Thu Mar 15 03:28:53 UTC 2018,0.0,3.0,0.0,0.0,92.9
Thu Mar 15 03:28:54 UTC 2018,0.0,4.0,0.0,0.0,101.8
Thu Mar 15 03:28:55 UTC 2018,0.0,4.0,0.0,0.0,88.9
Thu Mar 15 03:28:56 UTC 2018,0.0,5.0,0.0,0.0,95.9
Thu Mar 15 03:28:57 UTC 2018,0.0,6.0,0.0,0.0,87.9
Thu Mar 15 03:28:58 UTC 2018,0.0,2.0,0.0,0.0,73.9
Thu Mar 15 03:28:59 UTC 2018,0.0,3.0,0.0,0.0,97.8
Thu Mar 15 03:29:00 UTC 2018,0.3,2.0,0.0,0.0,91.9
Thu Mar 15 03:29:01 UTC 2018,0.3,2.0,0.0,0.0,82.9
Thu Mar 15 03:29:02 UTC 2018,0.0,7.0,0.0,0.0,95.8
Thu Mar 15 03:29:03 UTC 2018,0.0,5.0,0.0,0.0,88.9
Thu Mar 15 03:29:04 UTC 2018,0.0,2.0,0.0,0.0,96.9
Thu Mar 15 03:29:05 UTC 2018,0.3,2.0,0.0,0.0,73.9
Thu Mar 15 03:29:06 UTC 2018,0.0,6.0,0.0,0.0,94.9
Thu Mar 15 03:29:07 UTC 2018,0.0,2.0,0.0,0.0,73.9
Thu Mar 15 03:29:08 UTC 2018,0.0,6.0,0.0,0.0,86.9
Thu Mar 15 03:29:09 UTC 2018,0.0,3.0,0.0,0.0,107.9
Thu Mar 15 03:29:10 UTC 2018,0.0,3.0,0.0,0.0,86.9
Thu Mar 15 03:29:11 UTC 2018,0.3,4.0,0.0,0.0,86.9
Thu Mar 15 03:29:12 UTC 2018,0.0,1.0,0.0,1.0,74.9
Thu Mar 15 03:29:13 UTC 2018,0.0,3.0,0.0,0.0,93.8
Thu Mar 15 03:29:14 UTC 2018,0.0,3.0,0.0,0.0,83.9
Thu Mar 15 03:29:15 UTC 2018,0.0,5.0,0.0,0.0,75.9
Thu Mar 15 03:29:16 UTC 2018,0.0,3.0,0.0,0.0,93.9
Thu Mar 15 03:29:17 UTC 2018,0.0,6.0,0.0,0.0,74.9
Thu Mar 15 03:29:18 UTC 2018,0.0,2.0,0.0,0.0,94.9
Thu Mar 15 03:29:19 UTC 2018,0.0,4.0,0.0,0.0,66.9
Thu Mar 15 03:29:20 UTC 2018,0.0,3.0,0.0,0.0,90.8
Thu Mar 15 03:29:21 UTC 2018,0.3,5.0,0.0,0.0,90.9
Thu Mar 15 03:29:22 UTC 2018,0.0,3.0,0.0,0.0,89.9
Thu Mar 15 03:29:23 UTC 2018,0.0,2.0,0.0,0.0,101.9
Thu Mar 15 03:29:24 UTC 2018,0.0,3.0,0.0,0.0,70.9
Thu Mar 15 03:29:25 UTC 2018,0.0,2.0,0.0,0.0,87.9
Thu Mar 15 03:29:26 UTC 2018,0.0,5.0,0.0,0.0,81.9
Thu Mar 15 03:29:27 UTC 2018,0.0,3.0,0.0,0.0,75.9
Thu Mar 15 03:29:28 UTC 2018,0.0,6.0,0.0,0.0,79.9
Thu Mar 15 03:29:29 UTC 2018,0.0,2.0,0.0,0.0,92.9
Thu Mar 15 03:29:30 UTC 2018,0.0,5.0,0.0,0.0,84.8
Thu Mar 15 03:29:31 UTC 2018,0.3,4.0,0.0,0.0,83.8
Thu Mar 15 03:29:32 UTC 2018,0.0,5.0,0.0,0.0,95.9
Thu Mar 15 03:29:33 UTC 2018,0.0,3.0,0.0,0.0,71.9
Thu Mar 15 03:29:34 UTC 2018,0.0,2.0,0.0,0.0,76.9
Thu Mar 15 03:29:35 UTC 2018,0.0,2.0,0.0,0.0,80.9
Thu Mar 15 03:29:36 UTC 2018,0.0,3.0,0.0,0.0,69.9
Thu Mar 15 03:29:37 UTC 2018,0.0,6.0,0.0,0.0,73.0
Thu Mar 15 03:29:38 UTC 2018,0.0,3.0,0.0,0.0,80.9
Thu Mar 15 03:29:39 UTC 2018,0.0,6.0,0.0,0.0,87.9
Thu Mar 15 03:29:40 UTC 2018,0.0,3.0,0.0,0.0,62.9
Thu Mar 15 03:29:41 UTC 2018,0.3,3.0,0.0,0.0,88.9
Thu Mar 15 03:29:42 UTC 2018,0.0,5.0,0.0,0.0,78.9
Thu Mar 15 03:29:43 UTC 2018,0.0,4.0,0.0,0.0,91.9
Thu Mar 15 03:29:44 UTC 2018,0.0,8.0,0.0,0.0,87.9
Thu Mar 15 03:29:45 UTC 2018,0.0,11.0,0.0,0.0,71.9
Thu Mar 15 03:29:46 UTC 2018,0.0,4.0,0.0,0.0,72.9
Thu Mar 15 03:29:47 UTC 2018,0.0,4.0,0.0,0.0,70.9
Thu Mar 15 03:29:48 UTC 2018,0.0,10.0,0.0,0.0,74.9
Thu Mar 15 03:29:49 UTC 2018,0.0,14.0,0.0,0.0,71.9
Thu Mar 15 03:29:50 UTC 2018,0.0,9.0,0.0,0.0,76.0
Thu Mar 15 03:29:51 UTC 2018,0.3,3.0,0.0,0.0,70.9
Thu Mar 15 03:29:52 UTC 2018,0.0,5.0,0.0,0.0,68.9
Thu Mar 15 03:29:53 UTC 2018,0.0,4.0,0.0,0.0,79.9
Thu Mar 15 03:29:54 UTC 2018,0.0,2.0,0.0,0.0,85.9
Thu Mar 15 03:29:55 UTC 2018,0.0,3.0,0.0,0.0,76.9
Thu Mar 15 03:29:56 UTC 2018,0.0,3.0,0.0,0.0,60.9
Thu Mar 15 03:29:57 UTC 2018,0.0,4.0,0.0,1.0,67.9
Thu Mar 15 03:29:58 UTC 2018,0.0,4.0,0.0,0.0,70.9
Thu Mar 15 03:29:59 UTC 2018,0.0,2.0,0.0,0.0,82.9
Thu Mar 15 03:30:00 UTC 2018,0.0,6.0,0.0,0.0,84.9
Thu Mar 15 03:30:01 UTC 2018,0.3,6.0,0.0,0.0,83.0
Thu Mar 15 03:30:02 UTC 2018,0.0,4.0,0.0,0.0,62.7
Thu Mar 15 03:30:03 UTC 2018,0.0,6.0,0.0,0.0,85.9
Thu Mar 15 03:30:04 UTC 2018,0.0,2.0,0.0,0.0,62.0
Thu Mar 15 03:30:05 UTC 2018,0.0,3.0,0.0,0.0,74.9
Thu Mar 15 03:30:06 UTC 2018,0.3,3.0,0.0,0.0,72.9
Thu Mar 15 03:30:07 UTC 2018,0.0,6.0,0.0,0.0,68.9
Thu Mar 15 03:30:08 UTC 2018,0.0,1.0,0.0,0.0,50.9
Thu Mar 15 03:30:09 UTC 2018,0.0,4.0,0.0,0.0,84.9
Thu Mar 15 03:30:10 UTC 2018,0.0,2.0,0.0,0.0,75.9
Thu Mar 15 03:30:11 UTC 2018,0.0,2.0,0.0,0.0,60.0
Thu Mar 15 03:30:12 UTC 2018,0.0,7.0,0.0,1.0,85.9
Thu Mar 15 03:30:13 UTC 2018,0.0,3.0,0.0,0.0,68.9
Thu Mar 15 03:30:14 UTC 2018,0.0,3.0,0.0,0.0,70.9
Thu Mar 15 03:30:15 UTC 2018,0.3,2.0,0.0,0.0,85.9
Thu Mar 15 03:30:16 UTC 2018,0.0,4.0,0.0,0.0,87.9
Thu Mar 15 03:30:17 UTC 2018,0.0,4.0,0.0,0.0,77.9
Thu Mar 15 03:30:18 UTC 2018,0.0,4.0,0.0,0.0,71.9
Thu Mar 15 03:30:19 UTC 2018,0.0,2.0,0.0,0.0,92.9
Thu Mar 15 03:30:20 UTC 2018,0.0,3.0,0.0,0.0,81.9
Thu Mar 15 03:30:21 UTC 2018,0.0,2.0,0.0,0.0,56.9
Thu Mar 15 03:30:22 UTC 2018,0.0,7.0,0.0,0.0,91.8
Thu Mar 15 03:30:23 UTC 2018,0.0,8.0,0.0,0.0,71.9
Thu Mar 15 03:30:24 UTC 2018,0.0,3.0,0.0,0.0,68.9
Thu Mar 15 03:30:25 UTC 2018,0.0,4.0,0.0,0.0,73.9
Thu Mar 15 03:30:26 UTC 2018,0.3,1.0,0.0,0.0,83.9
Thu Mar 15 03:30:27 UTC 2018,0.0,3.0,0.0,0.0,77.9
Thu Mar 15 03:30:28 UTC 2018,0.0,1.0,0.0,0.0,65.9
Thu Mar 15 03:30:29 UTC 2018,0.0,6.0,0.0,0.0,84.9
Thu Mar 15 03:30:30 UTC 2018,0.0,4.0,0.0,0.0,89.9
Thu Mar 15 03:30:31 UTC 2018,0.0,3.0,0.0,0.0,70.9
Thu Mar 15 03:30:32 UTC 2018,0.0,3.0,0.0,0.0,84.9
Thu Mar 15 03:30:33 UTC 2018,0.0,1.0,0.0,0.0,64.9
Thu Mar 15 03:30:34 UTC 2018,0.0,5.0,0.0,0.0,91.9
Thu Mar 15 03:30:35 UTC 2018,0.0,6.0,0.0,0.0,81.9
Thu Mar 15 03:30:36 UTC 2018,0.3,7.0,0.0,0.0,98.9
Thu Mar 15 03:30:37 UTC 2018,0.0,3.0,0.0,0.0,69.9
Thu Mar 15 03:30:38 UTC 2018,0.0,3.0,0.0,0.0,81.9
Thu Mar 15 03:30:39 UTC 2018,0.0,1.0,0.0,0.0,97.8
Thu Mar 15 03:30:40 UTC 2018,0.0,5.0,0.0,0.0,81.9
Thu Mar 15 03:30:41 UTC 2018,0.0,5.0,0.0,0.0,98.9
Thu Mar 15 03:30:42 UTC 2018,0.0,3.0,0.0,0.0,78.9
Thu Mar 15 03:30:43 UTC 2018,0.0,3.0,0.0,0.0,82.9
Thu Mar 15 03:30:44 UTC 2018,0.0,2.0,0.0,0.0,99.8
Thu Mar 15 03:30:45 UTC 2018,0.0,11.0,0.0,0.0,77.9
Thu Mar 15 03:30:46 UTC 2018,0.3,9.0,0.0,0.0,103.8
Thu Mar 15 03:30:47 UTC 2018,0.0,1.0,0.0,0.0,76.9
Thu Mar 15 03:30:48 UTC 2018,0.0,3.0,0.0,0.0,82.9
Thu Mar 15 03:30:49 UTC 2018,0.0,10.0,0.0,0.0,89.9
Thu Mar 15 03:30:50 UTC 2018,0.0,14.0,0.0,0.0,82.9
Thu Mar 15 03:30:51 UTC 2018,0.0,7.0,0.0,0.0,87.9
Thu Mar 15 03:30:52 UTC 2018,0.0,3.0,0.0,0.0,96.9
Thu Mar 15 03:30:53 UTC 2018,0.0,4.0,0.0,0.0,80.9
Thu Mar 15 03:30:54 UTC 2018,0.0,4.0,0.0,0.0,78.9
Thu Mar 15 03:30:55 UTC 2018,0.0,3.0,0.0,0.0,86.9
Thu Mar 15 03:30:56 UTC 2018,0.0,8.0,0.0,0.0,74.9
Thu Mar 15 03:30:57 UTC 2018,0.0,4.0,0.0,1.0,105.9
Thu Mar 15 03:30:58 UTC 2018,0.0,2.0,0.0,0.0,69.9
Thu Mar 15 03:30:59 UTC 2018,0.0,3.0,0.0,0.0,81.9
Thu Mar 15 03:31:00 UTC 2018,0.0,3.0,0.0,0.0,87.9
Thu Mar 15 03:31:01 UTC 2018,0.7,4.0,0.0,0.0,88.9
Thu Mar 15 03:31:02 UTC 2018,0.0,2.0,0.0,0.0,98.6
Thu Mar 15 03:31:03 UTC 2018,0.0,2.0,0.0,0.0,69.9
Thu Mar 15 03:31:04 UTC 2018,0.0,4.0,0.0,0.0,74.9
Thu Mar 15 03:31:05 UTC 2018,0.0,5.0,0.0,0.0,103.8
Thu Mar 15 03:31:06 UTC 2018,0.0,3.0,0.0,0.0,81.9
Thu Mar 15 03:31:07 UTC 2018,0.0,8.0,0.0,0.0,104.9
Thu Mar 15 03:31:08 UTC 2018,0.0,4.0,0.0,0.0,94.9
Thu Mar 15 03:31:09 UTC 2018,0.3,3.0,0.0,0.0,100.8
Thu Mar 15 03:31:10 UTC 2018,0.0,1.0,0.0,0.0,82.9
Thu Mar 15 03:31:11 UTC 2018,0.0,2.0,0.0,0.0,82.9
Thu Mar 15 03:31:12 UTC 2018,0.0,4.0,0.0,0.0,92.9
Thu Mar 15 03:31:13 UTC 2018,0.0,6.0,0.0,0.0,100.9
Thu Mar 15 03:31:14 UTC 2018,0.0,4.0,0.0,0.0,67.9
Thu Mar 15 03:31:15 UTC 2018,0.0,2.0,0.0,0.0,97.9
Thu Mar 15 03:31:16 UTC 2018,0.3,1.0,0.0,0.0,62.9
Thu Mar 15 03:31:17 UTC 2018,0.0,0.0,0.0,0.0,52.9
Thu Mar 15 03:31:18 UTC 2018,0.0,7.0,0.0,0.0,98.9
Thu Mar 15 03:31:19 UTC 2018,0.0,4.0,0.0,0.0,74.9
Thu Mar 15 03:31:20 UTC 2018,0.0,2.0,0.0,0.0,82.9
Thu Mar 15 03:31:21 UTC 2018,0.0,2.0,0.0,0.0,73.9
Thu Mar 15 03:31:22 UTC 2018,0.0,1.0,0.0,0.0,61.9
Thu Mar 15 03:31:23 UTC 2018,0.0,1.0,0.0,0.0,86.9
Thu Mar 15 03:31:24 UTC 2018,0.3,3.0,0.0,0.0,62.9
Thu Mar 15 03:31:25 UTC 2018,0.0,3.0,0.0,0.0,58.0
Thu Mar 15 03:31:26 UTC 2018,0.0,2.0,0.0,0.0,49.0
Thu Mar 15 03:31:27 UTC 2018,0.0,0.0,0.0,1.0,64.9
Thu Mar 15 03:31:28 UTC 2018,0.0,2.0,0.0,0.0,79.9
Thu Mar 15 03:31:29 UTC 2018,0.0,5.0,0.0,0.0,40.9
Thu Mar 15 03:31:30 UTC 2018,0.0,4.0,0.0,0.0,50.9
Thu Mar 15 03:31:31 UTC 2018,0.0,2.0,0.0,0.0,51.9
Thu Mar 15 03:31:32 UTC 2018,0.0,2.0,0.0,0.0,73.9
Thu Mar 15 03:31:33 UTC 2018,0.0,0.0,0.0,0.0,47.9
Thu Mar 15 03:31:34 UTC 2018,0.0,3.0,0.0,0.0,72.9
Thu Mar 15 03:31:35 UTC 2018,0.0,4.0,0.0,0.0,60.9
Thu Mar 15 03:31:36 UTC 2018,0.0,2.0,0.0,0.0,62.0
Thu Mar 15 03:31:37 UTC 2018,0.0,1.0,0.0,0.0,35.9
Thu Mar 15 03:31:38 UTC 2018,0.0,0.0,0.0,0.0,61.0
Thu Mar 15 03:31:39 UTC 2018,0.3,1.0,0.0,0.0,62.0
Thu Mar 15 03:31:40 UTC 2018,0.0,5.0,0.0,0.0,65.9
Thu Mar 15 03:31:41 UTC 2018,0.0,4.0,0.0,0.0,42.9
Thu Mar 15 03:31:42 UTC 2018,0.0,3.0,0.0,0.0,72.9
Thu Mar 15 03:31:43 UTC 2018,0.0,2.0,0.0,0.0,67.9
Thu Mar 15 03:31:44 UTC 2018,0.0,1.0,0.0,0.0,75.9
Thu Mar 15 03:31:45 UTC 2018,0.0,6.0,0.0,0.0,40.0
Thu Mar 15 03:31:46 UTC 2018,0.0,5.0,0.0,0.0,61.9
Thu Mar 15 03:31:47 UTC 2018,0.0,7.0,0.0,1.0,55.9
Thu Mar 15 03:31:48 UTC 2018,0.0,3.0,0.0,0.0,59.9
Thu Mar 15 03:31:49 UTC 2018,0.0,4.0,0.0,0.0,42.9
Thu Mar 15 03:31:50 UTC 2018,0.3,7.0,0.0,0.0,30.9
Thu Mar 15 03:31:51 UTC 2018,0.0,10.0,0.0,0.0,43.9
Thu Mar 15 03:31:52 UTC 2018,0.0,9.0,0.0,0.0,53.9
Thu Mar 15 03:31:53 UTC 2018,0.0,2.0,0.0,0.0,65.9
Thu Mar 15 03:31:54 UTC 2018,0.0,3.0,0.0,0.0,28.9
Thu Mar 15 03:31:55 UTC 2018,0.0,0.0,0.0,0.0,63.9
Thu Mar 15 03:31:56 UTC 2018,0.0,2.0,0.0,0.0,65.9
Thu Mar 15 03:31:57 UTC 2018,0.0,2.0,0.0,0.0,46.0
Thu Mar 15 03:31:58 UTC 2018,0.0,1.0,0.0,0.0,45.9
Thu Mar 15 03:31:59 UTC 2018,0.0,3.0,0.0,0.0,64.9
Thu Mar 15 03:32:00 UTC 2018,0.3,0.0,0.0,0.0,34.9
Thu Mar 15 03:32:02 UTC 2018,0.7,5.0,0.0,0.0,61.9
Thu Mar 15 03:32:03 UTC 2018,0.0,2.0,0.0,0.0,55.8
Thu Mar 15 03:32:04 UTC 2018,0.0,2.0,0.0,0.0,50.9
Thu Mar 15 03:32:05 UTC 2018,0.0,2.0,0.0,0.0,52.0
Thu Mar 15 03:32:06 UTC 2018,0.0,2.0,0.0,0.0,33.0
Thu Mar 15 03:32:07 UTC 2018,0.3,2.0,0.0,0.0,37.0
Thu Mar 15 03:32:08 UTC 2018,0.0,3.0,0.0,0.0,52.9
Thu Mar 15 03:32:09 UTC 2018,0.0,1.0,0.0,0.0,47.9
Thu Mar 15 03:32:10 UTC 2018,0.0,2.0,0.0,0.0,45.0
Thu Mar 15 03:32:11 UTC 2018,0.0,1.0,0.0,0.0,30.0
Thu Mar 15 03:32:12 UTC 2018,0.0,4.0,0.0,0.0,43.9
Thu Mar 15 03:32:13 UTC 2018,0.0,2.0,0.0,0.0,41.0
Thu Mar 15 03:32:14 UTC 2018,0.0,1.0,0.0,0.0,41.0
Thu Mar 15 03:32:15 UTC 2018,0.0,5.0,0.0,0.0,50.0
Thu Mar 15 03:32:16 UTC 2018,0.0,1.0,0.0,0.0,33.0
Thu Mar 15 03:32:17 UTC 2018,0.0,4.0,0.0,0.0,31.0
Thu Mar 15 03:32:18 UTC 2018,0.0,1.0,0.0,0.0,41.0
Thu Mar 15 03:32:19 UTC 2018,0.0,2.0,0.0,0.0,49.0
Thu Mar 15 03:32:20 UTC 2018,0.3,2.0,0.0,0.0,51.9
