datestamp,io_wait,python3_cpu,nginx_cpu,snmpd_cpu,p4_cpu
Thu Mar 15 03:26:46 UTC 2018,0.1,20.3,0.0,0.0,0
Thu Mar 15 03:26:47 UTC 2018,0.0,2.9,0.0,1.0,0
Thu Mar 15 03:26:48 UTC 2018,1.0,3.0,0.0,1.0,0
Thu Mar 15 03:26:49 UTC 2018,0.0,8.0,0.0,1.0,0
Thu Mar 15 03:26:50 UTC 2018,0.0,14.0,0.0,1.0,0
Thu Mar 15 03:26:51 UTC 2018,0.0,4.0,0.0,1.0,0
Thu Mar 15 03:26:52 UTC 2018,0.0,4.0,0.0,0.0,0
Thu Mar 15 03:26:53 UTC 2018,0.0,3.0,0.0,0.0,0
Thu Mar 15 03:26:54 UTC 2018,0.0,5.0,0.0,1.0,0
Thu Mar 15 03:26:55 UTC 2018,0.0,4.0,0.0,1.0,0
Thu Mar 15 03:26:56 UTC 2018,0.0,4.0,0.0,1.0,0
Thu Mar 15 03:26:57 UTC 2018,0.0,4.0,0.0,1.0,0
Thu Mar 15 03:26:58 UTC 2018,0.0,3.0,0.0,0.0,0
Thu Mar 15 03:26:59 UTC 2018,0.0,6.0,0.0,0.0,0
Thu Mar 15 03:27:00 UTC 2018,0.0,3.0,0.0,1.0,0
Thu Mar 15 03:27:01 UTC 2018,0.0,4.0,0.0,1.0,0
Thu Mar 15 03:27:02 UTC 2018,0.0,8.9,0.0,1.0,0
Thu Mar 15 03:27:03 UTC 2018,0.0,3.0,0.0,0.0,0
Thu Mar 15 03:27:04 UTC 2018,1.0,4.0,0.0,0.0,0
Thu Mar 15 03:27:05 UTC 2018,0.0,5.0,0.0,2.0,0
Thu Mar 15 03:27:06 UTC 2018,0.0,3.0,0.0,0.0,0
Thu Mar 15 03:27:07 UTC 2018,0.0,3.0,0.0,1.0,0
Thu Mar 15 03:27:08 UTC 2018,0.0,6.0,0.0,0.0,0
Thu Mar 15 03:27:09 UTC 2018,1.0,4.0,0.0,1.0,0
Thu Mar 15 03:27:10 UTC 2018,0.0,3.0,0.0,0.0,0
Thu Mar 15 03:27:11 UTC 2018,0.0,7.0,0.0,1.0,0
Thu Mar 15 03:27:12 UTC 2018,0.0,4.0,0.0,0.0,0
Thu Mar 15 03:27:13 UTC 2018,0.0,3.0,0.0,1.0,0
Thu Mar 15 03:27:14 UTC 2018,0.0,4.0,0.0,0.0,0
Thu Mar 15 03:27:15 UTC 2018,0.0,3.0,0.0,1.0,0
Thu Mar 15 03:27:16 UTC 2018,0.0,4.0,0.0,0.0,0
Thu Mar 15 03:27:17 UTC 2018,0.0,5.0,0.0,1.0,0
Thu Mar 15 03:27:18 UTC 2018,0.0,3.0,0.0,1.0,0
Thu Mar 15 03:27:19 UTC 2018,0.0,6.0,0.0,1.0,0
Thu Mar 15 03:27:20 UTC 2018,0.0,3.0,0.0,0.0,0
Thu Mar 15 03:27:21 UTC 2018,0.0,3.0,0.0,0.0,0
Thu Mar 15 03:27:22 UTC 2018,0.0,2.0,0.0,1.0,0
Thu Mar 15 03:27:23 UTC 2018,0.0,7.0,0.0,1.0,0
Thu Mar 15 03:27:24 UTC 2018,0.0,2.0,0.0,1.0,0
Thu Mar 15 03:27:25 UTC 2018,0.0,2.0,0.0,0.0,0
Thu Mar 15 03:27:26 UTC 2018,0.0,6.0,0.0,0.0,0
Thu Mar 15 03:27:27 UTC 2018,0.0,4.0,0.0,1.0,0
Thu Mar 15 03:27:28 UTC 2018,0.0,2.0,0.0,1.0,0
Thu Mar 15 03:27:29 UTC 2018,0.0,6.0,0.0,0.0,0
Thu Mar 15 03:27:30 UTC 2018,0.0,2.0,0.0,0.0,0
Thu Mar 15 03:27:31 UTC 2018,0.0,3.0,0.0,0.0,0
Thu Mar 15 03:27:32 UTC 2018,0.0,4.0,0.0,1.0,0
Thu Mar 15 03:27:33 UTC 2018,0.0,3.0,0.0,1.0,0
Thu Mar 15 03:27:34 UTC 2018,0.0,5.0,0.0,1.0,0
Thu Mar 15 03:27:35 UTC 2018,0.0,5.0,0.0,0.0,0
Thu Mar 15 03:27:36 UTC 2018,0.0,2.0,0.0,1.0,0
Thu Mar 15 03:27:37 UTC 2018,0.0,3.0,0.0,1.0,0
Thu Mar 15 03:27:38 UTC 2018,0.0,7.0,0.0,0.0,0
Thu Mar 15 03:27:39 UTC 2018,0.0,6.0,0.0,0.0,0
Thu Mar 15 03:27:40 UTC 2018,0.0,2.8,0.0,0.0,0
Thu Mar 15 03:27:41 UTC 2018,0.0,4.0,0.0,2.0,0
Thu Mar 15 03:27:42 UTC 2018,0.0,10.9,0.0,1.0,0
Thu Mar 15 03:27:43 UTC 2018,0.0,5.8,0.0,1.0,0
Thu Mar 15 03:27:44 UTC 2018,0.0,6.0,0.0,0.0,0
Thu Mar 15 03:27:45 UTC 2018,0.0,2.0,0.0,1.0,0
Thu Mar 15 03:27:46 UTC 2018,0.0,3.0,0.0,0.0,0
Thu Mar 15 03:27:47 UTC 2018,0.0,4.0,0.0,1.0,0
Thu Mar 15 03:27:48 UTC 2018,1.0,6.0,0.0,1.0,0
Thu Mar 15 03:27:49 UTC 2018,0.0,8.0,0.0,0.0,0
Thu Mar 15 03:27:50 UTC 2018,0.0,9.0,0.0,1.0,0
Thu Mar 15 03:27:51 UTC 2018,0.0,12.0,0.0,0.0,0
Thu Mar 15 03:27:52 UTC 2018,0.0,8.0,0.0,2.0,0
Thu Mar 15 03:27:53 UTC 2018,0.0,11.0,0.0,1.0,0
Thu Mar 15 03:27:54 UTC 2018,0.0,19.0,0.0,0.0,0
Thu Mar 15 03:27:55 UTC 2018,0.0,13.0,0.0,1.0,0
Thu Mar 15 03:27:56 UTC 2018,0.0,16.0,0.0,0.0,0
Thu Mar 15 03:27:57 UTC 2018,0.0,25.0,0.0,1.0,0
Thu Mar 15 03:27:58 UTC 2018,0.0,16.0,0.0,0.0,0
Thu Mar 15 03:27:59 UTC 2018,0.0,18.9,0.0,2.0,0
Thu Mar 15 03:28:00 UTC 2018,0.0,21.0,0.0,0.0,0
Thu Mar 15 03:28:01 UTC 2018,0.0,24.9,0.0,0.0,0
Thu Mar 15 03:28:02 UTC 2018,0.0,13.9,0.0,2.0,0
Thu Mar 15 03:28:03 UTC 2018,0.0,25.9,0.0,1.0,0
Thu Mar 15 03:28:04 UTC 2018,0.0,15.0,0.0,0.0,0
Thu Mar 15 03:28:05 UTC 2018,0.0,20.0,0.0,1.0,0
Thu Mar 15 03:28:06 UTC 2018,0.0,19.0,0.0,1.0,0
Thu Mar 15 03:28:07 UTC 2018,0.0,22.9,0.0,1.0,0
Thu Mar 15 03:28:08 UTC 2018,0.0,15.0,0.0,1.0,0
Thu Mar 15 03:28:09 UTC 2018,0.0,18.0,0.0,1.0,0
Thu Mar 15 03:28:10 UTC 2018,0.0,15.0,0.0,0.0,0
Thu Mar 15 03:28:11 UTC 2018,0.0,22.9,0.0,0.0,0
Thu Mar 15 03:28:12 UTC 2018,0.0,12.0,0.0,1.0,0
Thu Mar 15 03:28:13 UTC 2018,0.0,19.0,0.0,1.0,0
Thu Mar 15 03:28:14 UTC 2018,0.0,18.0,0.0,1.0,0
Thu Mar 15 03:28:15 UTC 2018,1.0,14.0,0.0,1.0,0
Thu Mar 15 03:28:16 UTC 2018,0.0,18.0,0.0,0.0,0
Thu Mar 15 03:28:17 UTC 2018,0.0,19.8,0.0,0.0,0
Thu Mar 15 03:28:18 UTC 2018,0.0,23.0,0.0,2.0,0
Thu Mar 15 03:28:19 UTC 2018,0.0,25.0,0.0,1.0,0
Thu Mar 15 03:28:20 UTC 2018,0.0,18.0,0.0,2.0,0
Thu Mar 15 03:28:21 UTC 2018,0.0,17.0,0.0,0.0,0
Thu Mar 15 03:28:22 UTC 2018,1.0,23.0,0.0,0.0,0
Thu Mar 15 03:28:23 UTC 2018,0.0,27.0,0.0,1.0,0
Thu Mar 15 03:28:24 UTC 2018,0.0,13.0,0.0,1.0,0
Thu Mar 15 03:28:25 UTC 2018,0.0,17.0,0.0,1.0,0
Thu Mar 15 03:28:26 UTC 2018,0.0,14.0,0.0,2.0,0
Thu Mar 15 03:28:27 UTC 2018,0.0,18.0,0.0,0.0,0
Thu Mar 15 03:28:28 UTC 2018,0.0,13.0,0.0,2.0,0
Thu Mar 15 03:28:29 UTC 2018,0.0,13.0,0.0,1.0,0
Thu Mar 15 03:28:30 UTC 2018,0.0,10.0,0.0,1.0,0
Thu Mar 15 03:28:31 UTC 2018,0.0,17.0,0.0,3.0,0
Thu Mar 15 03:28:32 UTC 2018,0.0,19.0,0.0,4.0,0
Thu Mar 15 03:28:33 UTC 2018,0.0,22.0,0.0,0.0,0
Thu Mar 15 03:28:34 UTC 2018,0.0,26.0,0.0,0.0,0
Thu Mar 15 03:28:35 UTC 2018,0.0,26.0,0.0,2.0,0
Thu Mar 15 03:28:36 UTC 2018,0.0,17.0,0.0,0.0,0
Thu Mar 15 03:28:37 UTC 2018,0.0,34.0,0.0,0.0,0
Thu Mar 15 03:28:39 UTC 2018,0.0,28.7,0.0,3.0,0
Thu Mar 15 03:28:40 UTC 2018,0.0,30.9,0.0,0.0,0
Thu Mar 15 03:28:41 UTC 2018,0.0,27.0,0.0,1.0,0
Thu Mar 15 03:28:42 UTC 2018,0.0,20.0,0.0,1.0,0
Thu Mar 15 03:28:43 UTC 2018,0.0,23.0,0.0,1.0,0
Thu Mar 15 03:28:44 UTC 2018,0.0,16.9,0.0,1.0,0
Thu Mar 15 03:28:45 UTC 2018,0.0,35.9,0.0,5.0,0
Thu Mar 15 03:28:46 UTC 2018,0.0,29.9,0.0,0.0,0
Thu Mar 15 03:28:47 UTC 2018,0.0,21.9,0.0,1.0,0
Thu Mar 15 03:28:48 UTC 2018,0.0,16.0,0.0,2.0,0
Thu Mar 15 03:28:49 UTC 2018,0.0,29.5,0.0,0.0,0
Thu Mar 15 03:28:50 UTC 2018,0.0,25.0,0.0,1.0,0
Thu Mar 15 03:28:51 UTC 2018,0.0,38.8,0.0,2.0,0
Thu Mar 15 03:28:52 UTC 2018,0.0,17.8,0.0,2.0,0
Thu Mar 15 03:28:53 UTC 2018,0.0,29.8,0.0,1.0,0
Thu Mar 15 03:28:54 UTC 2018,0.0,25.9,0.0,0.0,0
Thu Mar 15 03:28:55 UTC 2018,0.0,29.0,0.0,0.0,0
Thu Mar 15 03:28:56 UTC 2018,0.0,23.9,0.0,2.0,0
Thu Mar 15 03:28:57 UTC 2018,0.0,24.9,0.0,1.0,0
Thu Mar 15 03:28:58 UTC 2018,0.0,17.9,0.0,1.0,0
Thu Mar 15 03:28:59 UTC 2018,0.0,16.0,0.0,1.0,0
Thu Mar 15 03:29:00 UTC 2018,0.0,32.9,0.0,0.0,0
Thu Mar 15 03:29:01 UTC 2018,0.0,25.0,0.0,1.0,0
Thu Mar 15 03:29:02 UTC 2018,0.0,24.6,0.0,3.9,0
Thu Mar 15 03:29:03 UTC 2018,0.0,24.7,0.0,2.0,0
Thu Mar 15 03:29:04 UTC 2018,0.0,29.3,0.0,1.0,0
Thu Mar 15 03:29:05 UTC 2018,0.0,24.7,0.0,1.0,0
Thu Mar 15 03:29:06 UTC 2018,0.0,22.0,0.0,1.0,0
Thu Mar 15 03:29:07 UTC 2018,0.0,19.0,0.0,0.0,0
Thu Mar 15 03:29:08 UTC 2018,0.0,32.9,0.0,2.0,0
Thu Mar 15 03:29:09 UTC 2018,0.0,44.5,0.0,2.9,0
Thu Mar 15 03:29:10 UTC 2018,0.0,34.5,0.0,1.0,0
Thu Mar 15 03:29:11 UTC 2018,1.2,17.8,0.0,1.0,0
Thu Mar 15 03:29:12 UTC 2018,0.0,26.9,0.0,2.0,0
Thu Mar 15 03:29:13 UTC 2018,0.0,21.9,0.0,1.0,0
Thu Mar 15 03:29:14 UTC 2018,0.0,22.0,0.0,2.0,0
Thu Mar 15 03:29:15 UTC 2018,0.0,17.0,0.0,1.0,0
Thu Mar 15 03:29:16 UTC 2018,0.0,20.0,0.0,0.0,0
Thu Mar 15 03:29:17 UTC 2018,0.0,29.0,0.0,1.0,0
Thu Mar 15 03:29:18 UTC 2018,0.0,20.0,0.0,1.0,0
Thu Mar 15 03:29:19 UTC 2018,0.0,26.0,0.0,3.0,0
Thu Mar 15 03:29:20 UTC 2018,0.0,14.0,0.0,0.0,0
Thu Mar 15 03:29:21 UTC 2018,0.0,22.8,0.0,1.0,0
Thu Mar 15 03:29:22 UTC 2018,0.0,34.9,0.0,1.0,0
Thu Mar 15 03:29:23 UTC 2018,0.0,31.2,0.0,2.9,0
Thu Mar 15 03:29:24 UTC 2018,0.0,19.0,0.0,1.0,0
Thu Mar 15 03:29:25 UTC 2018,0.0,20.0,0.0,1.0,0
Thu Mar 15 03:29:26 UTC 2018,0.0,20.0,0.0,0.0,0
Thu Mar 15 03:29:27 UTC 2018,0.0,17.0,0.0,1.0,0
Thu Mar 15 03:29:28 UTC 2018,0.0,14.6,0.0,1.0,0
Thu Mar 15 03:29:29 UTC 2018,0.0,28.8,0.0,0.0,0
Thu Mar 15 03:29:30 UTC 2018,0.0,20.0,0.0,1.0,0
Thu Mar 15 03:29:31 UTC 2018,1.1,18.9,0.0,1.0,0
Thu Mar 15 03:29:32 UTC 2018,0.0,27.7,0.0,4.0,0
Thu Mar 15 03:29:33 UTC 2018,0.0,20.0,0.0,1.0,0
Thu Mar 15 03:29:34 UTC 2018,0.0,22.8,0.0,2.0,0
Thu Mar 15 03:29:35 UTC 2018,0.0,16.9,0.0,0.0,0
Thu Mar 15 03:29:36 UTC 2018,0.0,15.0,0.0,1.0,0
Thu Mar 15 03:29:37 UTC 2018,0.0,20.0,0.0,0.0,0
Thu Mar 15 03:29:38 UTC 2018,0.0,22.0,0.0,1.0,0
Thu Mar 15 03:29:39 UTC 2018,0.0,25.0,0.0,0.0,0
Thu Mar 15 03:29:40 UTC 2018,0.0,19.9,0.0,1.0,0
Thu Mar 15 03:29:41 UTC 2018,0.0,21.9,0.0,3.0,0
Thu Mar 15 03:29:42 UTC 2018,0.0,19.6,0.0,1.0,0
Thu Mar 15 03:29:43 UTC 2018,0.0,25.0,0.0,4.0,0
Thu Mar 15 03:29:44 UTC 2018,0.0,19.9,0.0,0.0,0
Thu Mar 15 03:29:45 UTC 2018,0.0,23.8,0.0,4.0,0
Thu Mar 15 03:29:46 UTC 2018,0.0,16.0,0.0,1.0,0
Thu Mar 15 03:29:47 UTC 2018,0.0,15.0,0.0,0.0,0
Thu Mar 15 03:29:48 UTC 2018,0.0,21.0,0.0,1.0,0
Thu Mar 15 03:29:49 UTC 2018,0.0,25.9,0.0,1.0,0
Thu Mar 15 03:29:50 UTC 2018,0.0,15.0,0.0,0.0,0
Thu Mar 15 03:29:51 UTC 2018,0.0,22.0,0.0,0.0,0
Thu Mar 15 03:29:52 UTC 2018,0.0,20.8,0.0,2.0,0
Thu Mar 15 03:29:53 UTC 2018,0.0,15.0,0.0,0.0,0
Thu Mar 15 03:29:54 UTC 2018,0.0,29.0,0.0,1.0,0
Thu Mar 15 03:29:55 UTC 2018,0.0,18.9,0.0,1.0,0
Thu Mar 15 03:29:56 UTC 2018,1.0,8.0,0.0,1.0,0
Thu Mar 15 03:29:57 UTC 2018,0.0,17.0,0.0,2.0,0
Thu Mar 15 03:29:58 UTC 2018,0.0,17.9,0.0,1.0,0
Thu Mar 15 03:29:59 UTC 2018,0.0,21.0,0.0,0.0,0
Thu Mar 15 03:30:00 UTC 2018,0.0,28.0,0.0,0.0,0
Thu Mar 15 03:30:01 UTC 2018,0.0,26.8,0.0,1.0,0
Thu Mar 15 03:30:02 UTC 2018,0.0,18.8,0.0,2.0,0
Thu Mar 15 03:30:03 UTC 2018,0.0,18.9,0.0,0.0,0
Thu Mar 15 03:30:04 UTC 2018,0.0,17.0,0.0,1.0,0
Thu Mar 15 03:30:05 UTC 2018,0.0,15.9,0.0,0.0,0
Thu Mar 15 03:30:06 UTC 2018,0.0,15.9,0.0,2.0,0
Thu Mar 15 03:30:07 UTC 2018,0.0,15.0,0.0,0.0,0
Thu Mar 15 03:30:08 UTC 2018,0.0,17.0,0.0,0.0,0
Thu Mar 15 03:30:09 UTC 2018,0.0,18.0,0.0,0.0,0
Thu Mar 15 03:30:10 UTC 2018,0.0,20.0,0.0,3.0,0
Thu Mar 15 03:30:11 UTC 2018,1.0,14.0,0.0,0.0,0
Thu Mar 15 03:30:12 UTC 2018,0.0,25.0,0.0,4.0,0
Thu Mar 15 03:30:13 UTC 2018,0.0,12.0,0.0,1.0,0
Thu Mar 15 03:30:14 UTC 2018,0.0,21.8,0.0,1.0,0
Thu Mar 15 03:30:15 UTC 2018,0.0,18.0,0.0,1.0,0
Thu Mar 15 03:30:16 UTC 2018,0.0,24.8,0.0,1.0,0
Thu Mar 15 03:30:17 UTC 2018,0.0,19.0,0.0,2.0,0
Thu Mar 15 03:30:18 UTC 2018,0.0,23.0,0.0,3.0,0
Thu Mar 15 03:30:19 UTC 2018,0.0,32.9,0.0,0.0,0
Thu Mar 15 03:30:20 UTC 2018,0.0,22.9,0.0,1.0,0
Thu Mar 15 03:30:21 UTC 2018,0.0,11.0,0.0,0.0,0
Thu Mar 15 03:30:22 UTC 2018,0.0,31.0,0.0,1.0,0
Thu Mar 15 03:30:23 UTC 2018,0.0,23.0,0.0,1.0,0
Thu Mar 15 03:30:24 UTC 2018,0.0,28.0,0.0,1.0,0
Thu Mar 15 03:30:25 UTC 2018,0.0,26.9,0.0,2.0,0
Thu Mar 15 03:30:26 UTC 2018,0.0,16.8,0.0,0.0,0
Thu Mar 15 03:30:27 UTC 2018,0.0,23.0,0.0,1.0,0
Thu Mar 15 03:30:28 UTC 2018,0.0,18.0,0.0,1.0,0
Thu Mar 15 03:30:29 UTC 2018,0.0,13.0,0.0,3.0,0
Thu Mar 15 03:30:30 UTC 2018,0.0,28.6,0.0,1.0,0
Thu Mar 15 03:30:31 UTC 2018,0.0,21.3,0.0,1.0,0
Thu Mar 15 03:30:32 UTC 2018,0.0,14.0,0.0,2.0,0
Thu Mar 15 03:30:33 UTC 2018,0.0,15.9,0.0,0.0,0
Thu Mar 15 03:30:34 UTC 2018,0.0,28.9,0.0,1.0,0
Thu Mar 15 03:30:35 UTC 2018,0.0,23.0,0.0,2.0,0
Thu Mar 15 03:30:36 UTC 2018,0.0,21.0,0.0,1.0,0
Thu Mar 15 03:30:37 UTC 2018,0.0,23.0,0.0,1.0,0
Thu Mar 15 03:30:38 UTC 2018,0.0,23.0,0.0,1.0,0
Thu Mar 15 03:30:39 UTC 2018,0.0,24.9,0.0,2.0,0
Thu Mar 15 03:30:40 UTC 2018,0.0,25.6,0.0,0.0,0
Thu Mar 15 03:30:41 UTC 2018,0.0,29.7,0.0,2.0,0
Thu Mar 15 03:30:42 UTC 2018,0.0,20.9,0.0,1.0,0
Thu Mar 15 03:30:43 UTC 2018,0.0,23.0,0.0,2.0,0
Thu Mar 15 03:30:44 UTC 2018,0.0,28.0,0.0,0.0,0
Thu Mar 15 03:30:45 UTC 2018,0.0,20.7,0.0,3.0,0
Thu Mar 15 03:30:46 UTC 2018,0.0,31.9,0.0,3.9,0
Thu Mar 15 03:30:47 UTC 2018,0.0,21.6,0.0,1.0,0
Thu Mar 15 03:30:48 UTC 2018,0.0,13.9,0.0,1.0,0
Thu Mar 15 03:30:49 UTC 2018,0.0,26.0,0.0,1.0,0
Thu Mar 15 03:30:50 UTC 2018,0.0,30.0,0.0,1.0,0
Thu Mar 15 03:30:51 UTC 2018,0.0,22.0,0.0,1.0,0
Thu Mar 15 03:30:52 UTC 2018,0.0,33.8,0.0,4.0,0
Thu Mar 15 03:30:53 UTC 2018,0.0,27.9,0.0,0.0,0
Thu Mar 15 03:30:54 UTC 2018,0.0,17.9,0.0,0.0,0
Thu Mar 15 03:30:55 UTC 2018,0.0,21.8,0.0,1.0,0
Thu Mar 15 03:30:56 UTC 2018,0.0,22.9,0.0,1.0,0
Thu Mar 15 03:30:57 UTC 2018,0.0,27.0,0.0,0.0,0
Thu Mar 15 03:30:58 UTC 2018,0.0,24.9,0.0,3.0,0
Thu Mar 15 03:30:59 UTC 2018,0.0,19.0,0.0,0.0,0
Thu Mar 15 03:31:00 UTC 2018,0.0,19.0,0.0,1.0,0
Thu Mar 15 03:31:01 UTC 2018,0.0,25.6,0.0,0.9,0
Thu Mar 15 03:31:02 UTC 2018,0.0,26.9,0.0,4.0,0
Thu Mar 15 03:31:03 UTC 2018,0.0,17.5,0.0,1.9,0
Thu Mar 15 03:31:04 UTC 2018,0.0,25.0,0.0,3.0,0
Thu Mar 15 03:31:05 UTC 2018,0.0,35.8,0.0,1.0,0
Thu Mar 15 03:31:06 UTC 2018,1.0,30.9,0.0,0.0,0
Thu Mar 15 03:31:07 UTC 2018,0.0,37.0,0.0,4.0,0
Thu Mar 15 03:31:08 UTC 2018,0.0,28.9,0.0,0.0,0
Thu Mar 15 03:31:09 UTC 2018,0.0,30.8,0.0,1.0,0
Thu Mar 15 03:31:10 UTC 2018,0.0,22.0,0.0,0.0,0
Thu Mar 15 03:31:11 UTC 2018,0.0,31.9,0.0,2.0,0
Thu Mar 15 03:31:12 UTC 2018,0.0,20.9,0.0,1.0,0
Thu Mar 15 03:31:13 UTC 2018,0.0,25.8,0.0,2.0,0
Thu Mar 15 03:31:14 UTC 2018,0.0,15.8,0.0,2.0,0
Thu Mar 15 03:31:15 UTC 2018,0.0,28.5,0.0,1.0,0
Thu Mar 15 03:31:16 UTC 2018,0.0,13.0,0.0,0.0,0
Thu Mar 15 03:31:17 UTC 2018,0.0,3.0,0.0,0.0,0
Thu Mar 15 03:31:18 UTC 2018,0.0,20.0,0.0,1.0,0
Thu Mar 15 03:31:19 UTC 2018,0.0,19.5,0.0,2.0,0
Thu Mar 15 03:31:20 UTC 2018,0.0,10.9,0.0,3.0,0
Thu Mar 15 03:31:21 UTC 2018,0.0,16.0,0.0,1.0,0
Thu Mar 15 03:31:22 UTC 2018,0.0,7.0,0.0,0.0,0
Thu Mar 15 03:31:23 UTC 2018,0.0,10.0,0.0,0.0,0
Thu Mar 15 03:31:24 UTC 2018,0.0,10.0,0.0,1.0,0
Thu Mar 15 03:31:25 UTC 2018,0.0,9.8,0.0,1.0,0
Thu Mar 15 03:31:26 UTC 2018,0.0,3.0,0.0,2.0,0
Thu Mar 15 03:31:27 UTC 2018,0.0,8.0,0.0,1.0,0
Thu Mar 15 03:31:29 UTC 2018,0.0,15.0,0.0,1.0,0
Thu Mar 15 03:31:30 UTC 2018,0.0,6.0,0.0,3.0,0
Thu Mar 15 03:31:31 UTC 2018,0.0,5.0,0.0,1.0,0
Thu Mar 15 03:31:32 UTC 2018,0.0,5.0,0.0,1.0,0
Thu Mar 15 03:31:33 UTC 2018,0.0,12.9,0.0,3.0,0
Thu Mar 15 03:31:34 UTC 2018,0.0,10.0,0.0,3.0,0
Thu Mar 15 03:31:35 UTC 2018,0.0,13.0,0.0,1.0,0
Thu Mar 15 03:31:36 UTC 2018,0.0,4.0,0.0,3.0,0
Thu Mar 15 03:31:37 UTC 2018,0.0,8.0,0.0,2.0,0
Thu Mar 15 03:31:38 UTC 2018,0.0,4.0,0.0,0.0,0
Thu Mar 15 03:31:39 UTC 2018,0.0,4.0,0.0,1.0,0
Thu Mar 15 03:31:40 UTC 2018,0.0,5.0,0.0,0.0,0
Thu Mar 15 03:31:41 UTC 2018,0.0,6.9,0.0,1.0,0
Thu Mar 15 03:31:42 UTC 2018,0.0,5.0,0.0,1.0,0
Thu Mar 15 03:31:43 UTC 2018,0.0,11.0,0.0,1.0,0
Thu Mar 15 03:31:44 UTC 2018,0.0,8.0,0.0,3.0,0
Thu Mar 15 03:31:45 UTC 2018,0.0,10.0,0.0,1.0,0
Thu Mar 15 03:31:46 UTC 2018,0.0,6.0,0.0,0.0,0
Thu Mar 15 03:31:47 UTC 2018,0.0,11.0,0.0,2.0,0
Thu Mar 15 03:31:48 UTC 2018,0.0,6.0,0.0,2.0,0
Thu Mar 15 03:31:49 UTC 2018,0.0,6.0,0.0,2.0,0
Thu Mar 15 03:31:50 UTC 2018,0.0,4.0,0.0,0.0,0
Thu Mar 15 03:31:51 UTC 2018,0.0,4.0,0.0,0.0,0
Thu Mar 15 03:31:52 UTC 2018,0.0,12.0,0.0,1.0,0
Thu Mar 15 03:31:53 UTC 2018,0.0,4.0,0.0,1.0,0
Thu Mar 15 03:31:54 UTC 2018,0.0,7.0,0.0,0.0,0
Thu Mar 15 03:31:55 UTC 2018,0.0,2.0,0.0,1.0,0
Thu Mar 15 03:31:56 UTC 2018,0.0,13.0,0.0,1.0,0
Thu Mar 15 03:31:57 UTC 2018,0.0,7.0,0.0,1.0,0
Thu Mar 15 03:31:58 UTC 2018,0.0,1.0,0.0,0.0,0
Thu Mar 15 03:31:59 UTC 2018,0.0,5.0,0.0,1.0,0
Thu Mar 15 03:32:00 UTC 2018,0.0,8.0,0.0,2.0,0
Thu Mar 15 03:32:01 UTC 2018,0.0,2.0,0.0,0.0,0
Thu Mar 15 03:32:02 UTC 2018,1.2,9.0,0.0,0.0,0
Thu Mar 15 03:32:03 UTC 2018,0.0,7.0,0.0,2.0,0
Thu Mar 15 03:32:04 UTC 2018,0.0,5.0,0.0,0.0,0
Thu Mar 15 03:32:05 UTC 2018,0.0,6.0,0.0,0.0,0
Thu Mar 15 03:32:06 UTC 2018,0.0,3.0,0.0,1.0,0
Thu Mar 15 03:32:07 UTC 2018,0.0,2.0,0.0,1.0,0
Thu Mar 15 03:32:08 UTC 2018,0.0,6.0,0.0,0.0,0
Thu Mar 15 03:32:09 UTC 2018,0.0,6.0,0.0,0.0,0
Thu Mar 15 03:32:10 UTC 2018,0.0,2.0,0.0,1.0,0
Thu Mar 15 03:32:11 UTC 2018,0.0,3.0,0.0,1.0,0
Thu Mar 15 03:32:12 UTC 2018,0.0,7.0,0.0,0.0,0
Thu Mar 15 03:32:13 UTC 2018,0.0,2.0,0.0,1.0,0
Thu Mar 15 03:32:14 UTC 2018,0.0,4.0,0.0,0.0,0
Thu Mar 15 03:32:15 UTC 2018,0.0,6.0,0.0,2.0,0
Thu Mar 15 03:32:16 UTC 2018,0.0,2.0,0.0,0.0,0
Thu Mar 15 03:32:17 UTC 2018,0.0,3.0,0.0,0.0,0
Thu Mar 15 03:32:18 UTC 2018,0.0,4.0,0.0,2.0,0
Thu Mar 15 03:32:19 UTC 2018,0.0,3.0,0.0,0.0,0
Thu Mar 15 03:32:20 UTC 2018,0.0,4.0,0.0,0.0,0
Thu Mar 15 03:32:21 UTC 2018,0.0,4.0,0.0,0.0,0
Thu Mar 15 03:32:22 UTC 2018,0.0,3.0,0.0,1.0,0
Thu Mar 15 03:32:23 UTC 2018,0.0,3.0,0.0,2.0,0
Thu Mar 15 03:32:24 UTC 2018,0.0,6.0,0.0,0.0,0
Thu Mar 15 03:32:25 UTC 2018,0.0,4.0,0.0,0.0,0
Thu Mar 15 03:32:26 UTC 2018,0.0,2.0,0.0,0.0,0
Thu Mar 15 03:32:27 UTC 2018,0.0,4.0,0.0,1.0,0
Thu Mar 15 03:32:28 UTC 2018,0.0,3.0,0.0,1.0,0
Thu Mar 15 03:32:29 UTC 2018,1.0,4.0,0.0,1.0,0
Thu Mar 15 03:32:30 UTC 2018,0.0,5.0,0.0,0.0,0
Thu Mar 15 03:32:31 UTC 2018,0.0,5.0,0.0,1.0,0
Thu Mar 15 03:32:32 UTC 2018,0.0,2.0,0.0,1.0,0
Thu Mar 15 03:32:33 UTC 2018,0.0,5.0,0.0,1.0,0
Thu Mar 15 03:32:34 UTC 2018,0.0,3.0,0.0,0.0,0
Thu Mar 15 03:32:35 UTC 2018,0.0,3.0,0.0,0.0,0
