datestamp, pm_device_total, pm_device_new, pm_device_wait, pm_device_error
Thu Mar 15 03:26:46 UTC 2018, 2, 1, 0, 0
Thu Mar 15 03:26:47 UTC 2018, 2, 1, 0, 0
Thu Mar 15 03:26:48 UTC 2018, 2, 1, 0, 0
Thu Mar 15 03:26:49 UTC 2018, 2, 1, 0, 0
Thu Mar 15 03:26:51 UTC 2018, 2, 1, 0, 0
Thu Mar 15 03:26:52 UTC 2018, 2, 1, 0, 0
Thu Mar 15 03:26:53 UTC 2018, 2, 1, 0, 0
Thu Mar 15 03:26:54 UTC 2018, 2, 1, 0, 0
Thu Mar 15 03:26:56 UTC 2018, 2, 1, 0, 0
Thu Mar 15 03:26:57 UTC 2018, 2, 1, 0, 0
Thu Mar 15 03:26:58 UTC 2018, 2, 1, 0, 0
Thu Mar 15 03:26:59 UTC 2018, 2, 1, 0, 0
Thu Mar 15 03:27:00 UTC 2018, 2, 1, 0, 0
Thu Mar 15 03:27:02 UTC 2018, 2, 1, 0, 0
Thu Mar 15 03:27:03 UTC 2018, 2, 1, 0, 0
Thu Mar 15 03:27:04 UTC 2018, 2, 1, 0, 0
Thu Mar 15 03:27:05 UTC 2018, 2, 1, 0, 0
Thu Mar 15 03:27:07 UTC 2018, 2, 1, 0, 0
Thu Mar 15 03:27:08 UTC 2018, 2, 1, 0, 0
Thu Mar 15 03:27:09 UTC 2018, 2, 1, 0, 0
Thu Mar 15 03:27:10 UTC 2018, 2, 1, 0, 0
Thu Mar 15 03:27:12 UTC 2018, 2, 1, 0, 0
Thu Mar 15 03:27:13 UTC 2018, 2, 1, 0, 0
Thu Mar 15 03:27:14 UTC 2018, 2, 1, 0, 0
Thu Mar 15 03:27:15 UTC 2018, 2, 1, 0, 0
Thu Mar 15 03:27:17 UTC 2018, 2, 1, 0, 0
Thu Mar 15 03:27:18 UTC 2018, 2, 1, 0, 0
Thu Mar 15 03:27:19 UTC 2018, 2, 1, 0, 0
Thu Mar 15 03:27:20 UTC 2018, 2, 1, 0, 0
Thu Mar 15 03:27:22 UTC 2018, 2, 1, 0, 0
Thu Mar 15 03:27:23 UTC 2018, 2, 1, 0, 0
Thu Mar 15 03:27:24 UTC 2018, 2, 1, 0, 0
Thu Mar 15 03:27:25 UTC 2018, 2, 1, 0, 0
Thu Mar 15 03:27:27 UTC 2018, 2, 1, 0, 0
Thu Mar 15 03:27:28 UTC 2018, 2, 1, 0, 0
Thu Mar 15 03:27:29 UTC 2018, 2, 1, 0, 0
Thu Mar 15 03:27:30 UTC 2018, 2, 1, 0, 0
Thu Mar 15 03:27:32 UTC 2018, 2, 1, 0, 0
Thu Mar 15 03:27:33 UTC 2018, 2, 1, 0, 0
Thu Mar 15 03:27:34 UTC 2018, 2, 1, 0, 0
Thu Mar 15 03:27:35 UTC 2018, 2, 1, 0, 0
Thu Mar 15 03:27:37 UTC 2018, 2, 1, 0, 0
Thu Mar 15 03:27:38 UTC 2018, 2, 1, 0, 0
Thu Mar 15 03:27:39 UTC 2018, 2, 1, 0, 0
Thu Mar 15 03:27:40 UTC 2018, 2, 1, 0, 0
Thu Mar 15 03:27:41 UTC 2018, 2, 1, 0, 0
Thu Mar 15 03:27:43 UTC 2018, 2, 1, 0, 0
Thu Mar 15 03:27:44 UTC 2018, 2, 1, 0, 0
Thu Mar 15 03:27:46 UTC 2018, 2, 1, 0, 0
Thu Mar 15 03:27:47 UTC 2018, 2, 1, 0, 0
Thu Mar 15 03:27:48 UTC 2018, 2, 1, 0, 0
Thu Mar 15 03:27:49 UTC 2018, 2, 1, 0, 0
Thu Mar 15 03:27:51 UTC 2018, 2, 1, 0, 0
Thu Mar 15 03:27:52 UTC 2018, 2, 1, 0, 0
Thu Mar 15 03:27:53 UTC 2018, 2, 1, 0, 0
Thu Mar 15 03:27:55 UTC 2018, 2, 1, 0, 0
Thu Mar 15 03:27:56 UTC 2018, 2, 1, 0, 0
Thu Mar 15 03:27:57 UTC 2018, 2, 1, 0, 0
Thu Mar 15 03:27:59 UTC 2018, 2, 1, 0, 0
Thu Mar 15 03:28:00 UTC 2018, 2, 1, 0, 0
Thu Mar 15 03:28:01 UTC 2018, 2, 1, 0, 0
Thu Mar 15 03:28:03 UTC 2018, 2, 1, 0, 0
Thu Mar 15 03:28:05 UTC 2018, 18, 1, 4, 0
Thu Mar 15 03:28:06 UTC 2018, 18, 1, 4, 0
Thu Mar 15 03:28:08 UTC 2018, 18, 1, 4, 0
Thu Mar 15 03:28:09 UTC 2018, 18, 1, 4, 0
Thu Mar 15 03:28:11 UTC 2018, 18, 1, 4, 0
Thu Mar 15 03:28:12 UTC 2018, 18, 1, 4, 0
Thu Mar 15 03:28:14 UTC 2018, 18, 1, 4, 0
Thu Mar 15 03:28:15 UTC 2018, 18, 1, 4, 0
Thu Mar 15 03:28:16 UTC 2018, 18, 1, 4, 0
Thu Mar 15 03:28:18 UTC 2018, 18, 1, 4, 0
Thu Mar 15 03:28:19 UTC 2018, 18, 1, 4, 0
Thu Mar 15 03:28:21 UTC 2018, 18, 1, 4, 0
Thu Mar 15 03:28:22 UTC 2018, 18, 1, 4, 0
Thu Mar 15 03:28:24 UTC 2018, 18, 1, 4, 0
Thu Mar 15 03:28:25 UTC 2018, 18, 1, 4, 0
Thu Mar 15 03:28:27 UTC 2018, 18, 1, 4, 0
Thu Mar 15 03:28:28 UTC 2018, 18, 1, 4, 0
Thu Mar 15 03:28:29 UTC 2018, 18, 1, 4, 0
Thu Mar 15 03:28:31 UTC 2018, 18, 1, 4, 0
Thu Mar 15 03:28:32 UTC 2018, 18, 1, 4, 0
Thu Mar 15 03:28:33 UTC 2018, 18, 3, 5, 0
Thu Mar 15 03:28:36 UTC 2018, 47, 3, 5, 0
Thu Mar 15 03:28:38 UTC 2018, 47, 3, 5, 0
Thu Mar 15 03:28:39 UTC 2018, 47, 3, 5, 0
Thu Mar 15 03:28:41 UTC 2018, 47, 3, 5, 0
Thu Mar 15 03:28:42 UTC 2018, 47, 3, 5, 0
Thu Mar 15 03:28:44 UTC 2018, 47, 3, 5, 0
Thu Mar 15 03:28:46 UTC 2018, 47, 3, 5, 0
Thu Mar 15 03:28:48 UTC 2018, 47, 3, 5, 0
Thu Mar 15 03:28:50 UTC 2018, 47, 3, 5, 0
Thu Mar 15 03:28:52 UTC 2018, 47, 3, 5, 0
Thu Mar 15 03:28:53 UTC 2018, 47, 3, 5, 0
Thu Mar 15 03:28:55 UTC 2018, 47, 3, 5, 0
Thu Mar 15 03:28:57 UTC 2018, 47, 3, 5, 0
Thu Mar 15 03:28:58 UTC 2018, 47, 3, 5, 0
Thu Mar 15 03:29:00 UTC 2018, 47, 3, 5, 0
Thu Mar 15 03:29:01 UTC 2018, 47, 3, 5, 0
Thu Mar 15 03:29:03 UTC 2018, 47, 3, 5, 0
Thu Mar 15 03:29:05 UTC 2018, 77, 1, 5, 0
Thu Mar 15 03:29:07 UTC 2018, 77, 1, 5, 0
Thu Mar 15 03:29:09 UTC 2018, 77, 1, 5, 0
Thu Mar 15 03:29:11 UTC 2018, 77, 1, 5, 0
Thu Mar 15 03:29:12 UTC 2018, 77, 1, 5, 0
Thu Mar 15 03:29:14 UTC 2018, 77, 1, 5, 0
Thu Mar 15 03:29:16 UTC 2018, 77, 1, 5, 0
Thu Mar 15 03:29:17 UTC 2018, 77, 1, 5, 0
Thu Mar 15 03:29:19 UTC 2018, 77, 1, 5, 0
Thu Mar 15 03:29:21 UTC 2018, 77, 1, 5, 0
Thu Mar 15 03:29:23 UTC 2018, 77, 1, 5, 0
Thu Mar 15 03:29:24 UTC 2018, 77, 1, 5, 0
Thu Mar 15 03:29:26 UTC 2018, 77, 1, 5, 0
Thu Mar 15 03:29:27 UTC 2018, 77, 1, 5, 0
Thu Mar 15 03:29:28 UTC 2018, 77, 1, 5, 0
Thu Mar 15 03:29:30 UTC 2018, 77, 1, 5, 0
Thu Mar 15 03:29:31 UTC 2018, 77, 1, 5, 0
Thu Mar 15 03:29:33 UTC 2018, 77, 1, 5, 0
Thu Mar 15 03:29:35 UTC 2018, 107, 1, 4, 0
Thu Mar 15 03:29:36 UTC 2018, 107, 1, 4, 0
Thu Mar 15 03:29:37 UTC 2018, 107, 1, 4, 0
Thu Mar 15 03:29:39 UTC 2018, 107, 1, 4, 0
Thu Mar 15 03:29:40 UTC 2018, 107, 1, 4, 0
Thu Mar 15 03:29:42 UTC 2018, 107, 1, 4, 0
Thu Mar 15 03:29:44 UTC 2018, 107, 1, 4, 0
Thu Mar 15 03:29:45 UTC 2018, 107, 1, 4, 0
Thu Mar 15 03:29:47 UTC 2018, 107, 1, 4, 0
Thu Mar 15 03:29:49 UTC 2018, 107, 1, 4, 0
Thu Mar 15 03:29:50 UTC 2018, 107, 1, 4, 0
Thu Mar 15 03:29:51 UTC 2018, 107, 1, 4, 0
Thu Mar 15 03:29:53 UTC 2018, 107, 1, 4, 0
Thu Mar 15 03:29:54 UTC 2018, 107, 1, 4, 0
Thu Mar 15 03:29:56 UTC 2018, 107, 1, 4, 0
Thu Mar 15 03:29:57 UTC 2018, 107, 1, 4, 0
Thu Mar 15 03:29:59 UTC 2018, 107, 1, 4, 0
Thu Mar 15 03:30:00 UTC 2018, 107, 1, 4, 0
Thu Mar 15 03:30:01 UTC 2018, 107, 1, 4, 0
Thu Mar 15 03:30:03 UTC 2018, 107, 1, 4, 0
Thu Mar 15 03:30:04 UTC 2018, 107, 1, 4, 0
Thu Mar 15 03:30:06 UTC 2018, 137, 1, 4, 0
Thu Mar 15 03:30:07 UTC 2018, 137, 1, 4, 0
Thu Mar 15 03:30:08 UTC 2018, 137, 1, 4, 0
Thu Mar 15 03:30:10 UTC 2018, 137, 1, 4, 0
Thu Mar 15 03:30:11 UTC 2018, 137, 1, 4, 0
Thu Mar 15 03:30:13 UTC 2018, 137, 1, 4, 0
Thu Mar 15 03:30:14 UTC 2018, 137, 1, 4, 0
Thu Mar 15 03:30:15 UTC 2018, 137, 1, 4, 0
Thu Mar 15 03:30:17 UTC 2018, 137, 1, 4, 0
Thu Mar 15 03:30:18 UTC 2018, 137, 1, 4, 0
Thu Mar 15 03:30:20 UTC 2018, 137, 1, 4, 0
Thu Mar 15 03:30:21 UTC 2018, 137, 1, 4, 0
Thu Mar 15 03:30:24 UTC 2018, 137, 1, 4, 0
Thu Mar 15 03:30:26 UTC 2018, 137, 1, 4, 0
Thu Mar 15 03:30:27 UTC 2018, 137, 1, 4, 0
Thu Mar 15 03:30:28 UTC 2018, 137, 1, 4, 0
Thu Mar 15 03:30:30 UTC 2018, 137, 1, 4, 0
Thu Mar 15 03:30:31 UTC 2018, 137, 1, 4, 0
Thu Mar 15 03:30:33 UTC 2018, 137, 1, 4, 0
Thu Mar 15 03:30:34 UTC 2018, 137, 1, 4, 0
Thu Mar 15 03:30:36 UTC 2018, 167, 2, 4, 0
Thu Mar 15 03:30:37 UTC 2018, 167, 2, 4, 0
Thu Mar 15 03:30:39 UTC 2018, 167, 2, 4, 0
Thu Mar 15 03:30:41 UTC 2018, 167, 2, 4, 0
Thu Mar 15 03:30:42 UTC 2018, 167, 2, 4, 0
Thu Mar 15 03:30:44 UTC 2018, 167, 2, 4, 0
Thu Mar 15 03:30:45 UTC 2018, 167, 2, 4, 0
Thu Mar 15 03:30:47 UTC 2018, 167, 2, 4, 0
Thu Mar 15 03:30:49 UTC 2018, 167, 2, 4, 0
Thu Mar 15 03:30:50 UTC 2018, 167, 2, 4, 0
Thu Mar 15 03:30:52 UTC 2018, 167, 2, 4, 0
Thu Mar 15 03:30:54 UTC 2018, 167, 2, 4, 0
Thu Mar 15 03:30:55 UTC 2018, 167, 2, 4, 0
Thu Mar 15 03:30:56 UTC 2018, 167, 2, 4, 0
Thu Mar 15 03:30:59 UTC 2018, 167, 2, 4, 0
Thu Mar 15 03:31:00 UTC 2018, 167, 2, 4, 0
Thu Mar 15 03:31:02 UTC 2018, 167, 2, 4, 0
Thu Mar 15 03:31:03 UTC 2018, 167, 2, 4, 0
Thu Mar 15 03:31:05 UTC 2018, 195, 3, 4, 0
Thu Mar 15 03:31:06 UTC 2018, 195, No Such Object available on this agent at this OID, 4, 0
Thu Mar 15 03:31:09 UTC 2018, 195, 3, 4, 0
Thu Mar 15 03:31:10 UTC 2018, 195, 3, 4, 0
Thu Mar 15 03:31:11 UTC 2018, 195, 3, 4, 0
Thu Mar 15 03:31:13 UTC 2018, 195, 3, 4, 0
Thu Mar 15 03:31:15 UTC 2018, 195, 3, 4, 0
Thu Mar 15 03:31:16 UTC 2018, 195, 3, 4, 0
Thu Mar 15 03:31:18 UTC 2018, 195, 3, 4, 0
Thu Mar 15 03:31:20 UTC 2018, 195, 3, 4, 0
Thu Mar 15 03:31:21 UTC 2018, 195, 3, 4, 0
Thu Mar 15 03:31:23 UTC 2018, 195, 3, 4, 0
Thu Mar 15 03:31:24 UTC 2018, 195, 3, 4, 0
Thu Mar 15 03:31:26 UTC 2018, 195, 3, 4, 0
Thu Mar 15 03:31:27 UTC 2018, 195, 3, 4, 0
Thu Mar 15 03:31:28 UTC 2018, 195, 3, 4, 0
Thu Mar 15 03:31:29 UTC 2018, 195, 3, 4, 0
Thu Mar 15 03:31:31 UTC 2018, 195, 3, 4, 0
Thu Mar 15 03:31:32 UTC 2018, 195, 3, 4, 0
Thu Mar 15 03:31:34 UTC 2018, 195, 3, 4, 0
Thu Mar 15 03:31:35 UTC 2018, 202, 1, 0, 0
Thu Mar 15 03:31:36 UTC 2018, 202, 1, 0, 0
Thu Mar 15 03:31:38 UTC 2018, 202, 1, 0, 0
Thu Mar 15 03:31:39 UTC 2018, 202, 1, 0, 0
Thu Mar 15 03:31:40 UTC 2018, 202, 1, 0, 0
Thu Mar 15 03:31:42 UTC 2018, 202, 1, 0, 0
Thu Mar 15 03:31:43 UTC 2018, 202, 1, 0, 0
Thu Mar 15 03:31:44 UTC 2018, 202, 1, 0, 0
Thu Mar 15 03:31:46 UTC 2018, 202, 1, 0, 0
Thu Mar 15 03:31:47 UTC 2018, 202, 1, 0, 0
Thu Mar 15 03:31:48 UTC 2018, 202, 1, 0, 0
Thu Mar 15 03:31:49 UTC 2018, 202, 1, 0, 0
Thu Mar 15 03:31:52 UTC 2018, 202, 1, 0, 0
Thu Mar 15 03:31:53 UTC 2018, 202, 1, 0, 0
Thu Mar 15 03:31:54 UTC 2018, 202, 1, 0, 0
Thu Mar 15 03:31:56 UTC 2018, 202, 1, 0, 0
Thu Mar 15 03:31:57 UTC 2018, 202, 1, 0, 0
Thu Mar 15 03:31:58 UTC 2018, 202, 1, 0, 0
Thu Mar 15 03:31:59 UTC 2018, 202, 1, 0, 0
Thu Mar 15 03:32:01 UTC 2018, 202, 1, 0, 0
Thu Mar 15 03:32:02 UTC 2018, 202, 1, 0, 0
Thu Mar 15 03:32:03 UTC 2018, 202, 1, 0, 0
Thu Mar 15 03:32:04 UTC 2018, 202, 1, 0, 0
Thu Mar 15 03:32:05 UTC 2018, 202, 1, 0, 0
Thu Mar 15 03:32:07 UTC 2018, 202, 1, 0, 0
Thu Mar 15 03:32:08 UTC 2018, 202, 1, 0, 0
Thu Mar 15 03:32:09 UTC 2018, 202, 1, 0, 0
Thu Mar 15 03:32:10 UTC 2018, 202, 1, 0, 0
Thu Mar 15 03:32:12 UTC 2018, 202, 1, 0, 0
Thu Mar 15 03:32:13 UTC 2018, 202, 1, 0, 0
Thu Mar 15 03:32:14 UTC 2018, 202, 1, 0, 0
Thu Mar 15 03:32:15 UTC 2018, 202, 1, 0, 0
Thu Mar 15 03:32:17 UTC 2018, 202, 1, 0, 0
Thu Mar 15 03:32:18 UTC 2018, 202, 1, 0, 0
Thu Mar 15 03:32:19 UTC 2018, 202, 1, 0, 0
Thu Mar 15 03:32:20 UTC 2018, 202, 1, 0, 0
Thu Mar 15 03:32:22 UTC 2018, 202, 1, 0, 0
Thu Mar 15 03:32:23 UTC 2018, 202, 1, 0, 0
Thu Mar 15 03:32:24 UTC 2018, 202, 1, 0, 0
Thu Mar 15 03:32:25 UTC 2018, 202, 1, 0, 0
Thu Mar 15 03:32:27 UTC 2018, 202, 1, 0, 0
Thu Mar 15 03:32:28 UTC 2018, 202, 1, 0, 0
Thu Mar 15 03:32:29 UTC 2018, 202, 1, 0, 0
Thu Mar 15 03:32:30 UTC 2018, 202, 1, 0, 0
Thu Mar 15 03:32:31 UTC 2018, 202, 1, 0, 0
Thu Mar 15 03:32:33 UTC 2018, 202, 1, 0, 0
Thu Mar 15 03:32:34 UTC 2018, 202, 1, 0, 0
Thu Mar 15 03:32:35 UTC 2018, 202, 1, 0, 0
Thu Mar 15 03:32:36 UTC 2018, 202, 1, 0, 0
Thu Mar 15 03:32:38 UTC 2018, 202, 1, 0, 0
Thu Mar 15 03:32:39 UTC 2018, 202, 1, 0, 0
Thu Mar 15 03:32:40 UTC 2018, 202, 1, 0, 0
Thu Mar 15 03:32:41 UTC 2018, 202, 1, 0, 0
Thu Mar 15 03:32:43 UTC 2018, 202, 1, 0, 0
Thu Mar 15 03:32:44 UTC 2018, 202, 1, 0, 0
Thu Mar 15 03:32:45 UTC 2018, 202, 1, 0, 0
Thu Mar 15 03:32:46 UTC 2018, 202, 1, 0, 0
Thu Mar 15 03:32:48 UTC 2018, 202, 1, 0, 0
Thu Mar 15 03:32:49 UTC 2018, 202, 1, 0, 0
Thu Mar 15 03:32:50 UTC 2018, 202, 1, 0, 0
Thu Mar 15 03:32:52 UTC 2018, 202, 1, 0, 0
Thu Mar 15 03:32:53 UTC 2018, 202, 1, 0, 0
Thu Mar 15 03:32:54 UTC 2018, 202, 1, 0, 0
Thu Mar 15 03:32:56 UTC 2018, 202, 1, 0, 0
Thu Mar 15 03:32:57 UTC 2018, 202, 1, 0, 0
Thu Mar 15 03:32:58 UTC 2018, 202, 1, 0, 0
Thu Mar 15 03:32:59 UTC 2018, 202, 1, 0, 0
Thu Mar 15 03:33:01 UTC 2018, 202, 1, 0, 0
Thu Mar 15 03:33:02 UTC 2018, 202, 1, 0, 0
Thu Mar 15 03:33:03 UTC 2018, 202, 1, 0, 0
Thu Mar 15 03:33:04 UTC 2018, 202, 1, 0, 0
Thu Mar 15 03:33:06 UTC 2018, 202, 1, 0, 0
Thu Mar 15 03:33:07 UTC 2018, 202, 1, 0, 0
Thu Mar 15 03:33:08 UTC 2018, 202, 1, 0, 0
Thu Mar 15 03:33:09 UTC 2018, 202, 1, 0, 0
Thu Mar 15 03:33:11 UTC 2018, 202, 1, 0, 0
Thu Mar 15 03:33:12 UTC 2018, 202, 1, 0, 0
Thu Mar 15 03:33:13 UTC 2018, 202, 1, 0, 0
Thu Mar 15 03:33:14 UTC 2018, 202, 1, 0, 0
Thu Mar 15 03:33:16 UTC 2018, 202, 1, 0, 0
Thu Mar 15 03:33:17 UTC 2018, 202, 1, 0, 0
Thu Mar 15 03:33:18 UTC 2018, 202, 1, 0, 0
Thu Mar 15 03:33:19 UTC 2018, 202, 1, 0, 0
Thu Mar 15 03:33:21 UTC 2018, 202, 1, 0, 0
Thu Mar 15 03:33:22 UTC 2018, 202, 1, 0, 0
Thu Mar 15 03:33:23 UTC 2018, 202, 1, 0, 0
Thu Mar 15 03:33:24 UTC 2018, 202, 1, 0, 0
Thu Mar 15 03:33:25 UTC 2018, 202, 1, 0, 0
Thu Mar 15 03:33:27 UTC 2018, 202, 1, 0, 0
Thu Mar 15 03:33:28 UTC 2018, 202, 1, 0, 0
Thu Mar 15 03:33:29 UTC 2018, 202, 1, 0, 0
Thu Mar 15 03:33:30 UTC 2018, 202, 1, 0, 0
Thu Mar 15 03:33:32 UTC 2018, 202, 1, 0, 0
Thu Mar 15 03:33:33 UTC 2018, 202, 1, 0, 0
Thu Mar 15 03:33:34 UTC 2018, 202, 1, 0, 0
Thu Mar 15 03:33:35 UTC 2018, 202, 1, 0, 0
Thu Mar 15 03:33:37 UTC 2018, 202, 1, 0, 0
Thu Mar 15 03:33:38 UTC 2018, 202, 1, 0, 0
Thu Mar 15 03:33:39 UTC 2018, 202, 1, 0, 0
Thu Mar 15 03:33:40 UTC 2018, 202, 1, 0, 0
Thu Mar 15 03:33:42 UTC 2018, 202, 1, 0, 0
Thu Mar 15 03:33:43 UTC 2018, 202, 1, 0, 0
Thu Mar 15 03:33:44 UTC 2018, 202, 1, 0, 0
Thu Mar 15 03:33:45 UTC 2018, 202, 1, 0, 0
Thu Mar 15 03:33:47 UTC 2018, 202, 1, 0, 0
Thu Mar 15 03:33:48 UTC 2018, 202, 1, 0, 0
Thu Mar 15 03:33:49 UTC 2018, 202, 1, 0, 0
Thu Mar 15 03:33:50 UTC 2018, 202, 1, 0, 0
Thu Mar 15 03:33:52 UTC 2018, 202, 1, 0, 0
Thu Mar 15 03:33:53 UTC 2018, 202, 1, 0, 0
Thu Mar 15 03:33:54 UTC 2018, 202, 1, 0, 0
Thu Mar 15 03:33:55 UTC 2018, 202, 1, 0, 0
Thu Mar 15 03:33:57 UTC 2018, 202, 1, 0, 0
Thu Mar 15 03:33:58 UTC 2018, 202, 1, 0, 0
Thu Mar 15 03:33:59 UTC 2018, 202, 1, 0, 0
Thu Mar 15 03:34:00 UTC 2018, 202, 1, 0, 0
Thu Mar 15 03:34:02 UTC 2018, 202, 1, 0, 0
Thu Mar 15 03:34:03 UTC 2018, 202, 1, 0, 0
Thu Mar 15 03:34:04 UTC 2018, 202, 1, 0, 0
Thu Mar 15 03:34:05 UTC 2018, 202, 1, 0, 0
Thu Mar 15 03:34:06 UTC 2018, 202, 1, 0, 0
Thu Mar 15 03:34:08 UTC 2018, 202, 1, 0, 0
Thu Mar 15 03:34:09 UTC 2018, 202, 1, 0, 0
Thu Mar 15 03:34:10 UTC 2018, 202, 1, 0, 0
Thu Mar 15 03:34:11 UTC 2018, 202, 1, 0, 0
Thu Mar 15 03:34:13 UTC 2018, 202, 1, 0, 0
Thu Mar 15 03:34:14 UTC 2018, 202, 1, 0, 0
Thu Mar 15 03:34:15 UTC 2018, 202, 1, 0, 0
Thu Mar 15 03:34:16 UTC 2018, 202, 1, 0, 0
Thu Mar 15 03:34:17 UTC 2018, 202, 1, 0, 0
Thu Mar 15 03:34:19 UTC 2018, 202, 1, 0, 0
Thu Mar 15 03:34:20 UTC 2018, 202, 1, 0, 0
Thu Mar 15 03:34:21 UTC 2018, 202, 1, 0, 0
Thu Mar 15 03:34:22 UTC 2018, 202, 1, 0, 0
Thu Mar 15 03:34:24 UTC 2018, 202, 1, 0, 0
Thu Mar 15 03:34:25 UTC 2018, 202, 1, 0, 0
Thu Mar 15 03:34:26 UTC 2018, 202, 1, 0, 0
Thu Mar 15 03:34:27 UTC 2018, 202, 1, 0, 0
Thu Mar 15 03:34:29 UTC 2018, 202, 1, 0, 0
Thu Mar 15 03:34:30 UTC 2018, 202, 1, 0, 0
Thu Mar 15 03:34:31 UTC 2018, 202, 1, 0, 0
Thu Mar 15 03:34:32 UTC 2018, 202, 1, 0, 0
Thu Mar 15 03:34:34 UTC 2018, 202, 1, 0, 0
Thu Mar 15 03:34:35 UTC 2018, 202, 1, 0, 0
Thu Mar 15 03:34:36 UTC 2018, 202, 0, 0, 0
Thu Mar 15 03:34:37 UTC 2018, 202, 0, 0, 0
Thu Mar 15 03:34:39 UTC 2018, 202, 0, 0, 0
Thu Mar 15 03:34:40 UTC 2018, 202, 0, 0, 0
Thu Mar 15 03:34:41 UTC 2018, 202, 0, 0, 0
Thu Mar 15 03:34:42 UTC 2018, 202, 0, 0, 0
Thu Mar 15 03:34:44 UTC 2018, 202, 0, 0, 0
Thu Mar 15 03:34:45 UTC 2018, 202, 0, 0, 0
Thu Mar 15 03:34:46 UTC 2018, 202, 0, 0, 0
Thu Mar 15 03:34:47 UTC 2018, 202, 0, 0, 0
Thu Mar 15 03:34:49 UTC 2018, 202, 0, 0, 0
Thu Mar 15 03:34:50 UTC 2018, 202, 0, 0, 0
Thu Mar 15 03:34:51 UTC 2018, 202, 0, 0, 0
Thu Mar 15 03:34:52 UTC 2018, 202, 0, 0, 0
Thu Mar 15 03:34:54 UTC 2018, 202, 0, 0, 0
Thu Mar 15 03:34:55 UTC 2018, 202, 0, 0, 0
Thu Mar 15 03:34:56 UTC 2018, 202, 0, 0, 0
Thu Mar 15 03:34:57 UTC 2018, 202, 0, 0, 0
Thu Mar 15 03:34:59 UTC 2018, 202, 0, 0, 0
Thu Mar 15 03:35:00 UTC 2018, 202, 0, 0, 0
Thu Mar 15 03:35:01 UTC 2018, 202, 0, 0, 0
Thu Mar 15 03:35:03 UTC 2018, 202, 0, 0, 0
Thu Mar 15 03:35:04 UTC 2018, 202, 0, 0, 0
Thu Mar 15 03:35:05 UTC 2018, 202, 0, 0, 0
Thu Mar 15 03:35:06 UTC 2018, 202, 0, 0, 0
Thu Mar 15 03:35:07 UTC 2018, 202, 0, 0, 0
Thu Mar 15 03:35:09 UTC 2018, 202, 0, 0, 0
Thu Mar 15 03:35:10 UTC 2018, 202, 0, 0, 0
Thu Mar 15 03:35:11 UTC 2018, 202, 0, 0, 0
Thu Mar 15 03:35:12 UTC 2018, 202, 0, 0, 0
Thu Mar 15 03:35:14 UTC 2018, 202, 0, 0, 0
Thu Mar 15 03:35:15 UTC 2018, 202, 0, 0, 0
Thu Mar 15 03:35:16 UTC 2018, 202, 0, 0, 0
Thu Mar 15 03:35:17 UTC 2018, 202, 0, 0, 0
Thu Mar 15 03:35:19 UTC 2018, 202, 0, 0, 0
Thu Mar 15 03:35:20 UTC 2018, 202, 0, 0, 0
Thu Mar 15 03:35:21 UTC 2018, 202, 0, 0, 0
Thu Mar 15 03:35:22 UTC 2018, 202, 0, 0, 0
Thu Mar 15 03:35:24 UTC 2018, 202, 0, 0, 0
Thu Mar 15 03:35:25 UTC 2018, 202, 0, 0, 0
Thu Mar 15 03:35:26 UTC 2018, 202, 0, 0, 0
Thu Mar 15 03:35:27 UTC 2018, 202, 0, 0, 0
Thu Mar 15 03:35:28 UTC 2018, 202, 0, 0, 0
Thu Mar 15 03:35:30 UTC 2018, 202, 0, 0, 0
Thu Mar 15 03:35:31 UTC 2018, 202, 0, 0, 0
Thu Mar 15 03:35:32 UTC 2018, 202, 0, 0, 0
Thu Mar 15 03:35:33 UTC 2018, 202, 0, 0, 0
Thu Mar 15 03:35:35 UTC 2018, 202, 0, 0, 0
Thu Mar 15 03:35:36 UTC 2018, 202, 0, 0, 0
Thu Mar 15 03:35:37 UTC 2018, 202, 0, 0, 0
Thu Mar 15 03:35:38 UTC 2018, 202, 0, 0, 0
Thu Mar 15 03:35:40 UTC 2018, 202, 0, 0, 0
Thu Mar 15 03:35:41 UTC 2018, 202, 0, 0, 0
Thu Mar 15 03:35:42 UTC 2018, 202, 0, 0, 0
Thu Mar 15 03:35:43 UTC 2018, 202, 0, 0, 0
Thu Mar 15 03:35:45 UTC 2018, 202, 0, 0, 0
Thu Mar 15 03:35:46 UTC 2018, 202, 0, 0, 0
Thu Mar 15 03:35:47 UTC 2018, 202, 0, 0, 0
Thu Mar 15 03:35:48 UTC 2018, 202, 0, 0, 0
Thu Mar 15 03:35:50 UTC 2018, 202, 0, 0, 0
Thu Mar 15 03:35:51 UTC 2018, 202, 0, 0, 0
Thu Mar 15 03:35:52 UTC 2018, 202, 0, 0, 0
