 [ new Date("Thu Mar 15 03:26:48 UTC 2018"),0.13,0.11,0.09 ]
 [ new Date("Thu Mar 15 03:26:49 UTC 2018"),0.12,0.11,0.09 ]
 [ new Date("Thu Mar 15 03:26:50 UTC 2018"),0.12,0.11,0.09 ]
 [ new Date("Thu Mar 15 03:26:51 UTC 2018"),0.12,0.11,0.09 ]
 [ new Date("Thu Mar 15 03:26:52 UTC 2018"),0.12,0.11,0.09 ]
 [ new Date("Thu Mar 15 03:26:53 UTC 2018"),0.12,0.11,0.09 ]
 [ new Date("Thu Mar 15 03:26:54 UTC 2018"),0.11,0.10,0.09 ]
 [ new Date("Thu Mar 15 03:26:55 UTC 2018"),0.11,0.10,0.09 ]
 [ new Date("Thu Mar 15 03:26:56 UTC 2018"),0.11,0.10,0.09 ]
 [ new Date("Thu Mar 15 03:26:57 UTC 2018"),0.11,0.10,0.09 ]
 [ new Date("Thu Mar 15 03:26:58 UTC 2018"),0.11,0.10,0.09 ]
 [ new Date("Thu Mar 15 03:26:59 UTC 2018"),0.10,0.10,0.09 ]
 [ new Date("Thu Mar 15 03:27:00 UTC 2018"),0.10,0.10,0.09 ]
 [ new Date("Thu Mar 15 03:27:01 UTC 2018"),0.10,0.10,0.09 ]
 [ new Date("Thu Mar 15 03:27:02 UTC 2018"),0.10,0.10,0.09 ]
 [ new Date("Thu Mar 15 03:27:03 UTC 2018"),0.10,0.10,0.09 ]
 [ new Date("Thu Mar 15 03:27:04 UTC 2018"),0.09,0.10,0.09 ]
 [ new Date("Thu Mar 15 03:27:05 UTC 2018"),0.09,0.10,0.09 ]
 [ new Date("Thu Mar 15 03:27:06 UTC 2018"),0.09,0.10,0.09 ]
 [ new Date("Thu Mar 15 03:27:07 UTC 2018"),0.09,0.10,0.09 ]
 [ new Date("Thu Mar 15 03:27:08 UTC 2018"),0.09,0.10,0.09 ]
 [ new Date("Thu Mar 15 03:27:09 UTC 2018"),0.08,0.10,0.09 ]
 [ new Date("Thu Mar 15 03:27:10 UTC 2018"),0.08,0.10,0.09 ]
 [ new Date("Thu Mar 15 03:27:11 UTC 2018"),0.08,0.10,0.09 ]
 [ new Date("Thu Mar 15 03:27:12 UTC 2018"),0.08,0.10,0.09 ]
 [ new Date("Thu Mar 15 03:27:13 UTC 2018"),0.08,0.10,0.09 ]
 [ new Date("Thu Mar 15 03:27:14 UTC 2018"),0.08,0.10,0.09 ]
 [ new Date("Thu Mar 15 03:27:15 UTC 2018"),0.08,0.10,0.09 ]
 [ new Date("Thu Mar 15 03:27:16 UTC 2018"),0.08,0.10,0.09 ]
 [ new Date("Thu Mar 15 03:27:17 UTC 2018"),0.08,0.10,0.09 ]
 [ new Date("Thu Mar 15 03:27:18 UTC 2018"),0.08,0.10,0.09 ]
 [ new Date("Thu Mar 15 03:27:19 UTC 2018"),0.07,0.09,0.09 ]
 [ new Date("Thu Mar 15 03:27:20 UTC 2018"),0.07,0.09,0.09 ]
 [ new Date("Thu Mar 15 03:27:21 UTC 2018"),0.07,0.09,0.09 ]
 [ new Date("Thu Mar 15 03:27:22 UTC 2018"),0.07,0.09,0.09 ]
 [ new Date("Thu Mar 15 03:27:23 UTC 2018"),0.07,0.09,0.09 ]
 [ new Date("Thu Mar 15 03:27:24 UTC 2018"),0.06,0.09,0.09 ]
 [ new Date("Thu Mar 15 03:27:25 UTC 2018"),0.06,0.09,0.09 ]
 [ new Date("Thu Mar 15 03:27:26 UTC 2018"),0.06,0.09,0.09 ]
 [ new Date("Thu Mar 15 03:27:27 UTC 2018"),0.06,0.09,0.09 ]
 [ new Date("Thu Mar 15 03:27:28 UTC 2018"),0.06,0.09,0.09 ]
 [ new Date("Thu Mar 15 03:27:29 UTC 2018"),0.06,0.09,0.09 ]
 [ new Date("Thu Mar 15 03:27:30 UTC 2018"),0.06,0.09,0.09 ]
 [ new Date("Thu Mar 15 03:27:31 UTC 2018"),0.06,0.09,0.09 ]
 [ new Date("Thu Mar 15 03:27:32 UTC 2018"),0.06,0.09,0.09 ]
 [ new Date("Thu Mar 15 03:27:33 UTC 2018"),0.06,0.09,0.09 ]
 [ new Date("Thu Mar 15 03:27:34 UTC 2018"),0.05,0.09,0.09 ]
 [ new Date("Thu Mar 15 03:27:35 UTC 2018"),0.05,0.09,0.09 ]
 [ new Date("Thu Mar 15 03:27:36 UTC 2018"),0.05,0.09,0.09 ]
 [ new Date("Thu Mar 15 03:27:37 UTC 2018"),0.05,0.09,0.09 ]
 [ new Date("Thu Mar 15 03:27:38 UTC 2018"),0.05,0.09,0.09 ]
 [ new Date("Thu Mar 15 03:27:39 UTC 2018"),0.05,0.09,0.08 ]
 [ new Date("Thu Mar 15 03:27:40 UTC 2018"),0.05,0.09,0.08 ]
 [ new Date("Thu Mar 15 03:27:41 UTC 2018"),0.05,0.09,0.08 ]
 [ new Date("Thu Mar 15 03:27:42 UTC 2018"),0.05,0.09,0.08 ]
 [ new Date("Thu Mar 15 03:27:43 UTC 2018"),0.05,0.09,0.08 ]
 [ new Date("Thu Mar 15 03:27:44 UTC 2018"),0.05,0.09,0.08 ]
 [ new Date("Thu Mar 15 03:27:45 UTC 2018"),0.05,0.09,0.08 ]
 [ new Date("Thu Mar 15 03:27:46 UTC 2018"),0.05,0.09,0.08 ]
 [ new Date("Thu Mar 15 03:27:47 UTC 2018"),0.05,0.09,0.08 ]
 [ new Date("Thu Mar 15 03:27:48 UTC 2018"),0.05,0.09,0.08 ]
 [ new Date("Thu Mar 15 03:27:49 UTC 2018"),0.04,0.08,0.08 ]
 [ new Date("Thu Mar 15 03:27:50 UTC 2018"),0.04,0.08,0.08 ]
 [ new Date("Thu Mar 15 03:27:51 UTC 2018"),0.04,0.08,0.08 ]
 [ new Date("Thu Mar 15 03:27:52 UTC 2018"),0.04,0.08,0.08 ]
 [ new Date("Thu Mar 15 03:27:53 UTC 2018"),0.04,0.08,0.08 ]
 [ new Date("Thu Mar 15 03:27:54 UTC 2018"),0.12,0.10,0.09 ]
 [ new Date("Thu Mar 15 03:27:55 UTC 2018"),0.12,0.10,0.09 ]
 [ new Date("Thu Mar 15 03:27:56 UTC 2018"),0.12,0.10,0.09 ]
 [ new Date("Thu Mar 15 03:27:57 UTC 2018"),0.12,0.10,0.09 ]
 [ new Date("Thu Mar 15 03:27:58 UTC 2018"),0.12,0.10,0.09 ]
 [ new Date("Thu Mar 15 03:27:59 UTC 2018"),0.19,0.11,0.09 ]
 [ new Date("Thu Mar 15 03:28:00 UTC 2018"),0.19,0.11,0.09 ]
 [ new Date("Thu Mar 15 03:28:01 UTC 2018"),0.19,0.11,0.09 ]
 [ new Date("Thu Mar 15 03:28:02 UTC 2018"),0.19,0.11,0.09 ]
 [ new Date("Thu Mar 15 03:28:03 UTC 2018"),0.19,0.11,0.09 ]
 [ new Date("Thu Mar 15 03:28:04 UTC 2018"),0.25,0.13,0.10 ]
 [ new Date("Thu Mar 15 03:28:05 UTC 2018"),0.25,0.13,0.10 ]
 [ new Date("Thu Mar 15 03:28:06 UTC 2018"),0.25,0.13,0.10 ]
 [ new Date("Thu Mar 15 03:28:07 UTC 2018"),0.25,0.13,0.10 ]
 [ new Date("Thu Mar 15 03:28:08 UTC 2018"),0.25,0.13,0.10 ]
 [ new Date("Thu Mar 15 03:28:09 UTC 2018"),0.23,0.13,0.10 ]
 [ new Date("Thu Mar 15 03:28:10 UTC 2018"),0.23,0.13,0.10 ]
 [ new Date("Thu Mar 15 03:28:11 UTC 2018"),0.23,0.13,0.10 ]
 [ new Date("Thu Mar 15 03:28:12 UTC 2018"),0.23,0.13,0.10 ]
 [ new Date("Thu Mar 15 03:28:13 UTC 2018"),0.23,0.13,0.10 ]
 [ new Date("Thu Mar 15 03:28:14 UTC 2018"),0.45,0.17,0.11 ]
 [ new Date("Thu Mar 15 03:28:15 UTC 2018"),0.45,0.17,0.11 ]
 [ new Date("Thu Mar 15 03:28:16 UTC 2018"),0.45,0.17,0.11 ]
 [ new Date("Thu Mar 15 03:28:17 UTC 2018"),0.45,0.17,0.11 ]
 [ new Date("Thu Mar 15 03:28:18 UTC 2018"),0.45,0.17,0.11 ]
 [ new Date("Thu Mar 15 03:28:19 UTC 2018"),0.50,0.19,0.12 ]
 [ new Date("Thu Mar 15 03:28:20 UTC 2018"),0.50,0.19,0.12 ]
 [ new Date("Thu Mar 15 03:28:21 UTC 2018"),0.50,0.19,0.12 ]
 [ new Date("Thu Mar 15 03:28:22 UTC 2018"),0.50,0.19,0.12 ]
 [ new Date("Thu Mar 15 03:28:23 UTC 2018"),0.50,0.19,0.12 ]
 [ new Date("Thu Mar 15 03:28:24 UTC 2018"),0.46,0.18,0.12 ]
 [ new Date("Thu Mar 15 03:28:25 UTC 2018"),0.46,0.18,0.12 ]
 [ new Date("Thu Mar 15 03:28:26 UTC 2018"),0.46,0.18,0.12 ]
 [ new Date("Thu Mar 15 03:28:27 UTC 2018"),0.46,0.18,0.12 ]
 [ new Date("Thu Mar 15 03:28:28 UTC 2018"),0.46,0.18,0.12 ]
 [ new Date("Thu Mar 15 03:28:29 UTC 2018"),0.42,0.18,0.11 ]
 [ new Date("Thu Mar 15 03:28:30 UTC 2018"),0.42,0.18,0.11 ]
 [ new Date("Thu Mar 15 03:28:31 UTC 2018"),0.42,0.18,0.11 ]
 [ new Date("Thu Mar 15 03:28:32 UTC 2018"),0.42,0.18,0.11 ]
 [ new Date("Thu Mar 15 03:28:33 UTC 2018"),0.42,0.18,0.11 ]
 [ new Date("Thu Mar 15 03:28:34 UTC 2018"),0.47,0.19,0.12 ]
 [ new Date("Thu Mar 15 03:28:35 UTC 2018"),0.47,0.19,0.12 ]
 [ new Date("Thu Mar 15 03:28:36 UTC 2018"),0.47,0.19,0.12 ]
 [ new Date("Thu Mar 15 03:28:37 UTC 2018"),0.47,0.19,0.12 ]
 [ new Date("Thu Mar 15 03:28:38 UTC 2018"),0.47,0.19,0.12 ]
 [ new Date("Thu Mar 15 03:28:39 UTC 2018"),0.51,0.21,0.12 ]
 [ new Date("Thu Mar 15 03:28:40 UTC 2018"),0.51,0.21,0.12 ]
 [ new Date("Thu Mar 15 03:28:41 UTC 2018"),0.51,0.21,0.12 ]
 [ new Date("Thu Mar 15 03:28:42 UTC 2018"),0.51,0.21,0.12 ]
 [ new Date("Thu Mar 15 03:28:43 UTC 2018"),0.51,0.21,0.12 ]
 [ new Date("Thu Mar 15 03:28:44 UTC 2018"),0.55,0.22,0.13 ]
