 [ new Date("Sat Mar 10 05:34:06 UTC 2018"),0.1,4.0,0.0,2.0,0 ]
 [ new Date("Sat Mar 10 05:34:07 UTC 2018"),0.0,3.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:34:08 UTC 2018"),0.0,6.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:34:09 UTC 2018"),0.0,2.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:34:10 UTC 2018"),0.0,5.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:34:11 UTC 2018"),0.0,6.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:34:12 UTC 2018"),0.0,3.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:34:13 UTC 2018"),0.0,2.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:34:14 UTC 2018"),0.0,7.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:34:15 UTC 2018"),0.0,1.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:34:16 UTC 2018"),0.0,5.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:34:17 UTC 2018"),0.0,8.0,0.0,2.0,0 ]
 [ new Date("Sat Mar 10 05:34:18 UTC 2018"),0.0,2.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:34:19 UTC 2018"),0.0,3.0,0.0,3.0,0 ]
 [ new Date("Sat Mar 10 05:34:20 UTC 2018"),0.0,5.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:34:21 UTC 2018"),0.0,3.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:34:22 UTC 2018"),0.0,5.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:34:23 UTC 2018"),0.0,5.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:34:24 UTC 2018"),0.0,3.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:34:25 UTC 2018"),0.0,3.0,0.0,2.0,0 ]
 [ new Date("Sat Mar 10 05:34:26 UTC 2018"),0.0,5.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:34:27 UTC 2018"),0.0,3.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:34:28 UTC 2018"),0.0,2.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:34:29 UTC 2018"),0.0,3.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:34:30 UTC 2018"),0.0,7.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:34:31 UTC 2018"),0.0,8.3,0.0,0.9,0 ]
 [ new Date("Sat Mar 10 05:34:32 UTC 2018"),0.0,2.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:34:33 UTC 2018"),0.0,6.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:34:34 UTC 2018"),0.0,3.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:34:35 UTC 2018"),0.0,3.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:34:36 UTC 2018"),0.0,5.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:34:37 UTC 2018"),0.0,3.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:34:39 UTC 2018"),0.0,4.0,0.0,2.0,0 ]
 [ new Date("Sat Mar 10 05:34:40 UTC 2018"),0.0,5.9,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:34:41 UTC 2018"),0.0,1.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:34:42 UTC 2018"),0.0,4.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:34:43 UTC 2018"),0.0,5.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:34:44 UTC 2018"),0.0,2.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:34:45 UTC 2018"),0.0,4.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:34:46 UTC 2018"),0.0,5.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:34:47 UTC 2018"),1.0,1.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:34:48 UTC 2018"),0.0,4.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:34:49 UTC 2018"),0.0,7.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:34:50 UTC 2018"),0.0,5.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:34:51 UTC 2018"),0.0,5.0,0.0,2.0,0 ]
 [ new Date("Sat Mar 10 05:34:52 UTC 2018"),0.0,5.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:34:53 UTC 2018"),0.0,6.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:34:54 UTC 2018"),0.0,8.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:34:55 UTC 2018"),0.0,9.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:34:56 UTC 2018"),0.0,4.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:34:57 UTC 2018"),0.0,11.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:34:58 UTC 2018"),0.0,8.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:34:59 UTC 2018"),1.0,13.9,0.0,3.0,0 ]
 [ new Date("Sat Mar 10 05:35:00 UTC 2018"),0.0,8.9,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:35:01 UTC 2018"),0.0,9.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:35:02 UTC 2018"),0.0,7.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:35:03 UTC 2018"),0.0,12.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:35:04 UTC 2018"),0.0,9.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:35:05 UTC 2018"),0.0,6.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:35:06 UTC 2018"),0.0,11.9,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:35:07 UTC 2018"),0.0,7.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:35:08 UTC 2018"),1.0,7.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:35:09 UTC 2018"),0.0,13.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:35:10 UTC 2018"),3.9,7.9,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:35:11 UTC 2018"),0.0,7.4,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:35:12 UTC 2018"),0.0,7.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:35:13 UTC 2018"),0.0,6.0,0.0,2.0,0 ]
 [ new Date("Sat Mar 10 05:35:14 UTC 2018"),0.0,7.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:35:15 UTC 2018"),0.0,11.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:35:16 UTC 2018"),0.0,7.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:35:17 UTC 2018"),0.0,9.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:35:18 UTC 2018"),0.0,11.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:35:19 UTC 2018"),0.0,4.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:35:20 UTC 2018"),0.0,14.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:35:21 UTC 2018"),0.0,7.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:35:22 UTC 2018"),0.0,5.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:35:23 UTC 2018"),0.0,9.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:35:24 UTC 2018"),0.0,9.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:35:25 UTC 2018"),0.0,5.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:35:26 UTC 2018"),0.0,8.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:35:27 UTC 2018"),0.0,10.0,0.0,2.0,0 ]
 [ new Date("Sat Mar 10 05:35:28 UTC 2018"),0.0,6.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:35:29 UTC 2018"),0.0,8.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:35:30 UTC 2018"),0.0,11.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:35:31 UTC 2018"),0.0,4.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:35:32 UTC 2018"),0.0,9.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:35:33 UTC 2018"),0.0,13.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:35:34 UTC 2018"),0.0,5.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:35:35 UTC 2018"),0.0,11.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:35:36 UTC 2018"),0.0,15.0,0.0,2.0,0 ]
 [ new Date("Sat Mar 10 05:35:37 UTC 2018"),0.0,2.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:35:38 UTC 2018"),0.0,11.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:35:39 UTC 2018"),0.0,12.0,0.0,2.0,0 ]
 [ new Date("Sat Mar 10 05:35:40 UTC 2018"),1.0,3.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:35:41 UTC 2018"),0.0,8.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:35:42 UTC 2018"),0.0,16.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:35:43 UTC 2018"),0.0,4.0,0.0,2.0,0 ]
 [ new Date("Sat Mar 10 05:35:44 UTC 2018"),0.0,9.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:35:45 UTC 2018"),0.0,13.0,0.0,2.0,0 ]
 [ new Date("Sat Mar 10 05:35:46 UTC 2018"),0.0,4.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:35:47 UTC 2018"),0.0,9.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:35:48 UTC 2018"),0.0,15.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:35:49 UTC 2018"),0.0,4.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:35:50 UTC 2018"),0.0,8.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:35:51 UTC 2018"),0.0,19.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:35:52 UTC 2018"),0.0,3.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:35:53 UTC 2018"),0.0,7.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:35:54 UTC 2018"),0.0,24.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:35:55 UTC 2018"),0.0,4.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:35:56 UTC 2018"),0.0,7.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:35:57 UTC 2018"),0.0,19.9,0.0,3.0,0 ]
 [ new Date("Sat Mar 10 05:35:58 UTC 2018"),0.0,6.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:35:59 UTC 2018"),0.0,6.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:36:00 UTC 2018"),0.0,16.9,0.0,2.0,0 ]
 [ new Date("Sat Mar 10 05:36:01 UTC 2018"),0.0,5.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:36:02 UTC 2018"),0.0,6.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:36:03 UTC 2018"),0.0,19.4,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:36:04 UTC 2018"),0.0,5.0,0.0,2.0,0 ]
 [ new Date("Sat Mar 10 05:36:05 UTC 2018"),0.0,6.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:36:06 UTC 2018"),0.0,24.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:36:07 UTC 2018"),1.1,3.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:36:08 UTC 2018"),0.0,6.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:36:09 UTC 2018"),0.0,21.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:36:10 UTC 2018"),0.0,5.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:36:11 UTC 2018"),0.0,7.9,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:36:12 UTC 2018"),0.0,25.5,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:36:13 UTC 2018"),0.0,4.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:36:14 UTC 2018"),0.0,10.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:36:15 UTC 2018"),0.0,18.9,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:36:16 UTC 2018"),0.0,4.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:36:17 UTC 2018"),0.0,5.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:36:18 UTC 2018"),0.0,17.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:36:19 UTC 2018"),0.0,9.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:36:20 UTC 2018"),0.0,7.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:36:21 UTC 2018"),0.0,18.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:36:22 UTC 2018"),0.0,7.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:36:23 UTC 2018"),0.0,8.9,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:36:24 UTC 2018"),0.0,12.9,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:36:25 UTC 2018"),0.0,7.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:36:26 UTC 2018"),1.0,7.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:36:27 UTC 2018"),0.0,17.9,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:36:28 UTC 2018"),0.0,6.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:36:29 UTC 2018"),0.0,6.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:36:30 UTC 2018"),0.0,11.9,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:36:31 UTC 2018"),0.0,9.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:36:32 UTC 2018"),0.0,7.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:36:33 UTC 2018"),0.0,13.9,0.0,3.0,0 ]
 [ new Date("Sat Mar 10 05:36:34 UTC 2018"),0.0,8.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:36:35 UTC 2018"),0.0,5.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:36:36 UTC 2018"),0.0,16.0,0.0,3.0,0 ]
 [ new Date("Sat Mar 10 05:36:37 UTC 2018"),0.0,9.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:36:38 UTC 2018"),0.0,6.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:36:39 UTC 2018"),0.0,10.0,0.0,3.0,0 ]
 [ new Date("Sat Mar 10 05:36:40 UTC 2018"),0.0,8.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:36:41 UTC 2018"),0.0,9.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:36:42 UTC 2018"),0.0,12.0,0.0,3.0,0 ]
 [ new Date("Sat Mar 10 05:36:43 UTC 2018"),0.0,8.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:36:44 UTC 2018"),0.0,9.0,0.0,2.0,0 ]
 [ new Date("Sat Mar 10 05:36:45 UTC 2018"),0.0,9.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:36:46 UTC 2018"),0.0,6.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:36:47 UTC 2018"),0.0,12.9,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:36:48 UTC 2018"),0.0,8.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:36:49 UTC 2018"),0.0,7.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:36:50 UTC 2018"),0.0,8.0,0.0,2.0,0 ]
 [ new Date("Sat Mar 10 05:36:51 UTC 2018"),0.0,10.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:36:52 UTC 2018"),0.0,6.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:36:53 UTC 2018"),0.0,9.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:36:54 UTC 2018"),0.0,10.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:36:55 UTC 2018"),0.0,5.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:36:56 UTC 2018"),0.0,11.9,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:36:57 UTC 2018"),0.0,12.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:36:58 UTC 2018"),0.0,4.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:36:59 UTC 2018"),0.0,7.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:37:00 UTC 2018"),0.0,10.9,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:37:01 UTC 2018"),0.0,4.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:37:02 UTC 2018"),0.0,13.9,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:37:03 UTC 2018"),0.0,14.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:37:04 UTC 2018"),0.0,5.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:37:05 UTC 2018"),0.0,13.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:37:06 UTC 2018"),0.0,15.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:37:07 UTC 2018"),1.0,6.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:37:08 UTC 2018"),0.0,10.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:37:09 UTC 2018"),0.0,12.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:37:10 UTC 2018"),0.0,6.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:37:11 UTC 2018"),0.0,9.0,0.0,2.0,0 ]
 [ new Date("Sat Mar 10 05:37:12 UTC 2018"),0.0,13.8,0.0,2.0,0 ]
 [ new Date("Sat Mar 10 05:37:13 UTC 2018"),0.0,4.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:37:14 UTC 2018"),0.0,9.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:37:15 UTC 2018"),0.0,22.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:37:16 UTC 2018"),0.0,7.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:37:17 UTC 2018"),0.0,15.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:37:18 UTC 2018"),0.0,25.0,0.0,2.0,0 ]
 [ new Date("Sat Mar 10 05:37:19 UTC 2018"),0.0,10.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:37:20 UTC 2018"),0.0,10.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:37:21 UTC 2018"),0.0,10.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:37:22 UTC 2018"),0.0,7.0,0.0,2.0,0 ]
 [ new Date("Sat Mar 10 05:37:23 UTC 2018"),0.0,15.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:37:24 UTC 2018"),0.0,9.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:37:25 UTC 2018"),0.0,5.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:37:26 UTC 2018"),0.0,10.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:37:27 UTC 2018"),0.0,15.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:37:28 UTC 2018"),0.0,4.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:37:29 UTC 2018"),0.0,17.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:37:30 UTC 2018"),0.0,11.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:37:31 UTC 2018"),0.0,6.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:37:32 UTC 2018"),0.0,11.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:37:33 UTC 2018"),0.0,11.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:37:34 UTC 2018"),0.0,5.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:37:35 UTC 2018"),0.0,6.0,0.0,2.0,0 ]
 [ new Date("Sat Mar 10 05:37:36 UTC 2018"),0.0,18.8,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:37:37 UTC 2018"),0.0,6.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:37:38 UTC 2018"),0.0,7.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:37:39 UTC 2018"),0.0,21.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:37:40 UTC 2018"),0.0,5.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:37:41 UTC 2018"),0.0,10.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:37:42 UTC 2018"),0.0,13.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:37:43 UTC 2018"),0.0,7.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:37:44 UTC 2018"),1.0,8.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:37:45 UTC 2018"),0.0,12.0,0.0,2.0,0 ]
 [ new Date("Sat Mar 10 05:37:46 UTC 2018"),0.0,5.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:37:47 UTC 2018"),0.0,7.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:37:48 UTC 2018"),0.0,14.0,0.0,2.0,0 ]
 [ new Date("Sat Mar 10 05:37:49 UTC 2018"),5.6,5.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:37:50 UTC 2018"),0.0,7.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:37:51 UTC 2018"),0.0,20.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:37:52 UTC 2018"),0.0,8.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:37:53 UTC 2018"),0.0,7.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:37:54 UTC 2018"),0.0,14.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:37:55 UTC 2018"),0.0,6.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:37:56 UTC 2018"),0.0,6.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:37:57 UTC 2018"),0.0,14.9,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:37:58 UTC 2018"),0.0,3.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:37:59 UTC 2018"),0.0,7.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:38:00 UTC 2018"),0.0,21.4,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:38:01 UTC 2018"),1.0,9.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:38:02 UTC 2018"),0.0,10.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:38:03 UTC 2018"),0.0,14.9,0.0,4.0,0 ]
 [ new Date("Sat Mar 10 05:38:04 UTC 2018"),0.0,4.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:38:05 UTC 2018"),0.0,9.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:38:06 UTC 2018"),0.0,14.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:38:07 UTC 2018"),0.0,8.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:38:08 UTC 2018"),0.0,6.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:38:09 UTC 2018"),0.0,18.0,0.0,2.0,0 ]
 [ new Date("Sat Mar 10 05:38:10 UTC 2018"),0.0,5.0,0.0,2.0,0 ]
 [ new Date("Sat Mar 10 05:38:11 UTC 2018"),0.0,6.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:38:12 UTC 2018"),0.0,18.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:38:13 UTC 2018"),0.0,5.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:38:14 UTC 2018"),0.0,14.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:38:15 UTC 2018"),0.0,10.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:38:16 UTC 2018"),0.0,9.0,0.0,2.0,0 ]
 [ new Date("Sat Mar 10 05:38:17 UTC 2018"),0.0,7.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:38:18 UTC 2018"),0.0,17.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:38:19 UTC 2018"),0.0,6.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:38:20 UTC 2018"),0.0,10.0,0.0,2.0,0 ]
 [ new Date("Sat Mar 10 05:38:21 UTC 2018"),0.0,14.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:38:22 UTC 2018"),0.0,8.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:38:23 UTC 2018"),0.0,11.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:38:24 UTC 2018"),0.0,7.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:38:25 UTC 2018"),0.0,7.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:38:26 UTC 2018"),0.0,12.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:38:27 UTC 2018"),1.1,8.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:38:28 UTC 2018"),0.0,10.0,0.0,2.0,0 ]
 [ new Date("Sat Mar 10 05:38:29 UTC 2018"),0.0,6.0,0.0,2.0,0 ]
 [ new Date("Sat Mar 10 05:38:30 UTC 2018"),0.0,22.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:38:31 UTC 2018"),0.0,6.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:38:32 UTC 2018"),0.0,8.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:38:33 UTC 2018"),0.0,14.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:38:34 UTC 2018"),0.0,8.0,0.0,2.0,0 ]
 [ new Date("Sat Mar 10 05:38:35 UTC 2018"),0.0,9.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:38:36 UTC 2018"),0.0,12.0,0.0,3.0,0 ]
 [ new Date("Sat Mar 10 05:38:37 UTC 2018"),0.0,9.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:38:38 UTC 2018"),0.0,7.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:38:39 UTC 2018"),0.0,18.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:38:40 UTC 2018"),0.0,6.0,0.0,1.0,0 ]
