datestamp, pm_device_total, pm_device_new, pm_device_wait, pm_device_error
Sat Mar 10 05:34:06 UTC 2018, 1, 1, 0, 0
Sat Mar 10 05:34:07 UTC 2018, 1, 1, 0, 0
Sat Mar 10 05:34:08 UTC 2018, 1, 1, 0, 0
Sat Mar 10 05:34:10 UTC 2018, 1, 1, 0, 0
Sat Mar 10 05:34:11 UTC 2018, 1, 1, 0, 0
Sat Mar 10 05:34:12 UTC 2018, 1, 1, 0, 0
Sat Mar 10 05:34:13 UTC 2018, 1, 1, 0, 0
Sat Mar 10 05:34:15 UTC 2018, 1, 1, 0, 0
Sat Mar 10 05:34:16 UTC 2018, 1, 1, 0, 0
Sat Mar 10 05:34:17 UTC 2018, 1, 1, 0, 0
Sat Mar 10 05:34:19 UTC 2018, 1, 1, 0, 0
Sat Mar 10 05:34:20 UTC 2018, 1, 1, 0, 0
Sat Mar 10 05:34:21 UTC 2018, 1, 1, 0, 0
Sat Mar 10 05:34:22 UTC 2018, 1, 1, 0, 0
Sat Mar 10 05:34:24 UTC 2018, 1, 1, 0, 0
Sat Mar 10 05:34:25 UTC 2018, 1, 1, 0, 0
Sat Mar 10 05:34:26 UTC 2018, 1, 1, 0, 0
Sat Mar 10 05:34:27 UTC 2018, 1, 1, 0, 0
Sat Mar 10 05:34:29 UTC 2018, 1, 1, 0, 0
Sat Mar 10 05:34:30 UTC 2018, 1, 1, 0, 0
Sat Mar 10 05:34:31 UTC 2018, 1, 1, 0, 0
Sat Mar 10 05:34:32 UTC 2018, 1, 1, 0, 0
Sat Mar 10 05:34:34 UTC 2018, 1, 1, 0, 0
Sat Mar 10 05:34:35 UTC 2018, 1, 1, 0, 0
Sat Mar 10 05:34:36 UTC 2018, 1, 1, 0, 0
Sat Mar 10 05:34:37 UTC 2018, 1, 1, 0, 0
Sat Mar 10 05:34:39 UTC 2018, 1, 1, 0, 0
Sat Mar 10 05:34:40 UTC 2018, 1, 1, 0, 0
Sat Mar 10 05:34:41 UTC 2018, 1, 1, 0, 0
Sat Mar 10 05:34:43 UTC 2018, 1, 1, 0, 0
Sat Mar 10 05:34:44 UTC 2018, 1, 1, 0, 0
Sat Mar 10 05:34:45 UTC 2018, 1, 1, 0, 0
Sat Mar 10 05:34:46 UTC 2018, 1, 1, 0, 0
Sat Mar 10 05:34:48 UTC 2018, 1, 1, 0, 0
Sat Mar 10 05:34:49 UTC 2018, 1, 1, 0, 0
Sat Mar 10 05:34:50 UTC 2018, 1, 1, 0, 0
Sat Mar 10 05:34:51 UTC 2018, 1, 1, 0, 0
Sat Mar 10 05:34:53 UTC 2018, 1, 1, 0, 0
Sat Mar 10 05:34:54 UTC 2018, 1, 1, 0, 0
Sat Mar 10 05:34:56 UTC 2018, 1, 1, 0, 0
Sat Mar 10 05:34:57 UTC 2018, 1, 1, 0, 0
Sat Mar 10 05:34:58 UTC 2018, 1, 1, 0, 0
Sat Mar 10 05:34:59 UTC 2018, 1, 1, 0, 0
Sat Mar 10 05:35:00 UTC 2018, 1, 1, 0, 0
Sat Mar 10 05:35:02 UTC 2018, 1, 1, 0, 0
Sat Mar 10 05:35:03 UTC 2018, 1, 1, 0, 0
Sat Mar 10 05:35:05 UTC 2018, 1, 1, 0, 0
Sat Mar 10 05:35:06 UTC 2018, 7, 1, 2, 0
Sat Mar 10 05:35:07 UTC 2018, 7, 1, 2, 0
Sat Mar 10 05:35:08 UTC 2018, 7, 1, 2, 0
Sat Mar 10 05:35:09 UTC 2018, 7, 1, 2, 0
Sat Mar 10 05:35:11 UTC 2018, 7, 1, 2, 0
Sat Mar 10 05:35:12 UTC 2018, 7, 1, 2, 0
Sat Mar 10 05:35:13 UTC 2018, 7, 1, 2, 0
Sat Mar 10 05:35:15 UTC 2018, 7, 1, 2, 0
Sat Mar 10 05:35:16 UTC 2018, 7, 1, 2, 0
Sat Mar 10 05:35:17 UTC 2018, 7, 1, 2, 0
Sat Mar 10 05:35:19 UTC 2018, 7, 1, 2, 0
Sat Mar 10 05:35:20 UTC 2018, 7, 1, 2, 0
Sat Mar 10 05:35:21 UTC 2018, 7, 1, 2, 0
Sat Mar 10 05:35:22 UTC 2018, 7, 1, 2, 0
Sat Mar 10 05:35:24 UTC 2018, 7, 1, 2, 0
Sat Mar 10 05:35:25 UTC 2018, 7, 1, 2, 0
Sat Mar 10 05:35:26 UTC 2018, 7, 1, 2, 0
Sat Mar 10 05:35:28 UTC 2018, 7, 1, 2, 0
Sat Mar 10 05:35:29 UTC 2018, 7, 1, 2, 0
Sat Mar 10 05:35:30 UTC 2018, 7, 1, 2, 0
Sat Mar 10 05:35:32 UTC 2018, 7, 1, 2, 0
Sat Mar 10 05:35:33 UTC 2018, 7, 1, 2, 0
Sat Mar 10 05:35:34 UTC 2018, 7, 1, 2, 0
Sat Mar 10 05:35:36 UTC 2018, 17, 1, 1, 0
Sat Mar 10 05:35:37 UTC 2018, 17, 1, 1, 0
Sat Mar 10 05:35:38 UTC 2018, 17, 1, 1, 0
Sat Mar 10 05:35:40 UTC 2018, 17, 1, 1, 0
Sat Mar 10 05:35:41 UTC 2018, 17, 1, 1, 0
Sat Mar 10 05:35:42 UTC 2018, 17, 1, 1, 0
Sat Mar 10 05:35:44 UTC 2018, 17, 1, 1, 0
Sat Mar 10 05:35:45 UTC 2018, 17, 1, 1, 0
Sat Mar 10 05:35:46 UTC 2018, 17, 1, 1, 0
Sat Mar 10 05:35:48 UTC 2018, 17, 1, 1, 0
Sat Mar 10 05:35:49 UTC 2018, 17, 1, 1, 0
Sat Mar 10 05:35:50 UTC 2018, 17, 1, 1, 0
Sat Mar 10 05:35:52 UTC 2018, 17, 1, 1, 0
Sat Mar 10 05:35:53 UTC 2018, 17, 1, 1, 0
Sat Mar 10 05:35:55 UTC 2018, 17, 1, 1, 0
Sat Mar 10 05:35:56 UTC 2018, 17, 1, 1, 0
Sat Mar 10 05:35:58 UTC 2018, 17, 1, 1, 0
Sat Mar 10 05:35:59 UTC 2018, 17, 1, 1, 0
Sat Mar 10 05:36:01 UTC 2018, 17, 1, 1, 0
Sat Mar 10 05:36:02 UTC 2018, 17, 1, 1, 0
Sat Mar 10 05:36:04 UTC 2018, 17, 1, 1, 0
Sat Mar 10 05:36:05 UTC 2018, 17, 1, 1, 0
Sat Mar 10 05:36:06 UTC 2018, 27, 1, 2, 0
Sat Mar 10 05:36:07 UTC 2018, 27, 1, 2, 0
Sat Mar 10 05:36:09 UTC 2018, 27, 1, 2, 0
Sat Mar 10 05:36:10 UTC 2018, 27, 1, 2, 0
Sat Mar 10 05:36:11 UTC 2018, 27, 1, 2, 0
Sat Mar 10 05:36:13 UTC 2018, 27, 1, 2, 0
Sat Mar 10 05:36:14 UTC 2018, 27, 1, 2, 0
Sat Mar 10 05:36:16 UTC 2018, 27, 1, 2, 0
Sat Mar 10 05:36:17 UTC 2018, 27, 1, 2, 0
Sat Mar 10 05:36:18 UTC 2018, 27, 1, 2, 0
Sat Mar 10 05:36:20 UTC 2018, 27, 1, 2, 0
Sat Mar 10 05:36:21 UTC 2018, 27, 1, 2, 0
Sat Mar 10 05:36:22 UTC 2018, 27, 1, 2, 0
Sat Mar 10 05:36:24 UTC 2018, 27, 1, 2, 0
Sat Mar 10 05:36:25 UTC 2018, 27, 1, 2, 0
Sat Mar 10 05:36:26 UTC 2018, 27, 1, 2, 0
Sat Mar 10 05:36:28 UTC 2018, 27, 1, 2, 0
Sat Mar 10 05:36:29 UTC 2018, 27, 1, 2, 0
Sat Mar 10 05:36:30 UTC 2018, 27, 1, 2, 0
Sat Mar 10 05:36:32 UTC 2018, 27, 1, 2, 0
Sat Mar 10 05:36:33 UTC 2018, 27, 1, 2, 0
Sat Mar 10 05:36:35 UTC 2018, 27, 1, 2, 0
Sat Mar 10 05:36:36 UTC 2018, 37, 1, 2, 0
Sat Mar 10 05:36:37 UTC 2018, 37, 1, 2, 0
Sat Mar 10 05:36:38 UTC 2018, 37, 1, 2, 0
Sat Mar 10 05:36:40 UTC 2018, 37, 1, 2, 0
Sat Mar 10 05:36:41 UTC 2018, 37, 1, 2, 0
Sat Mar 10 05:36:43 UTC 2018, 37, 1, 2, 0
Sat Mar 10 05:36:44 UTC 2018, 37, 1, 2, 0
Sat Mar 10 05:36:46 UTC 2018, 37, 1, 2, 0
Sat Mar 10 05:36:47 UTC 2018, 37, 1, 2, 0
Sat Mar 10 05:36:48 UTC 2018, 37, 1, 2, 0
Sat Mar 10 05:36:50 UTC 2018, 37, 1, 2, 0
Sat Mar 10 05:36:51 UTC 2018, 37, 1, 2, 0
Sat Mar 10 05:36:52 UTC 2018, 37, 1, 2, 0
Sat Mar 10 05:36:53 UTC 2018, 37, 1, 2, 0
Sat Mar 10 05:36:55 UTC 2018, 37, 1, 2, 0
Sat Mar 10 05:36:56 UTC 2018, 37, 1, 2, 0
Sat Mar 10 05:36:57 UTC 2018, 37, 1, 2, 0
Sat Mar 10 05:36:59 UTC 2018, 37, 1, 2, 0
Sat Mar 10 05:37:00 UTC 2018, 37, 1, 2, 0
Sat Mar 10 05:37:01 UTC 2018, 37, 1, 2, 0
Sat Mar 10 05:37:03 UTC 2018, 37, 1, 2, 0
Sat Mar 10 05:37:04 UTC 2018, 37, 1, 2, 0
Sat Mar 10 05:37:05 UTC 2018, 37, 1, 2, 0
Sat Mar 10 05:37:07 UTC 2018, 47, 1, 1, 0
Sat Mar 10 05:37:08 UTC 2018, 47, 1, 1, 0
Sat Mar 10 05:37:09 UTC 2018, 47, 1, 1, 0
Sat Mar 10 05:37:10 UTC 2018, 47, 1, 1, 0
Sat Mar 10 05:37:12 UTC 2018, 47, 1, 1, 0
Sat Mar 10 05:37:13 UTC 2018, 47, 1, 1, 0
Sat Mar 10 05:37:14 UTC 2018, 47, 1, 1, 0
Sat Mar 10 05:37:16 UTC 2018, 47, 1, 1, 0
Sat Mar 10 05:37:17 UTC 2018, 47, 1, 1, 0
Sat Mar 10 05:37:19 UTC 2018, 47, 1, 1, 0
Sat Mar 10 05:37:20 UTC 2018, 47, 1, 1, 0
Sat Mar 10 05:37:22 UTC 2018, 47, 1, 1, 0
Sat Mar 10 05:37:23 UTC 2018, 47, 1, 1, 0
Sat Mar 10 05:37:24 UTC 2018, 47, 1, 1, 0
Sat Mar 10 05:37:26 UTC 2018, 47, 1, 1, 0
Sat Mar 10 05:37:27 UTC 2018, 47, 1, 1, 0
Sat Mar 10 05:37:28 UTC 2018, 47, 1, 1, 0
Sat Mar 10 05:37:30 UTC 2018, 47, 1, 1, 0
Sat Mar 10 05:37:31 UTC 2018, 47, 1, 1, 0
Sat Mar 10 05:37:32 UTC 2018, 47, 1, 1, 0
Sat Mar 10 05:37:34 UTC 2018, 47, 1, 1, 0
Sat Mar 10 05:37:35 UTC 2018, 47, 1, 1, 0
Sat Mar 10 05:37:37 UTC 2018, 57, 1, 2, 0
Sat Mar 10 05:37:38 UTC 2018, 57, 1, 2, 0
Sat Mar 10 05:37:39 UTC 2018, 57, 1, 2, 0
Sat Mar 10 05:37:41 UTC 2018, 57, 1, 2, 0
Sat Mar 10 05:37:42 UTC 2018, 57, 1, 2, 0
Sat Mar 10 05:37:43 UTC 2018, 57, 1, 2, 0
Sat Mar 10 05:37:44 UTC 2018, 57, 1, 2, 0
Sat Mar 10 05:37:46 UTC 2018, 57, 1, 2, 0
Sat Mar 10 05:37:47 UTC 2018, 57, 1, 2, 0
Sat Mar 10 05:37:49 UTC 2018, 57, 1, 2, 0
Sat Mar 10 05:37:50 UTC 2018, 57, 1, 2, 0
Sat Mar 10 05:37:51 UTC 2018, 57, 1, 2, 0
Sat Mar 10 05:37:52 UTC 2018, 57, 1, 2, 0
Sat Mar 10 05:37:54 UTC 2018, 57, 1, 2, 0
Sat Mar 10 05:37:55 UTC 2018, 57, 1, 2, 0
Sat Mar 10 05:37:56 UTC 2018, 57, 1, 2, 0
Sat Mar 10 05:37:58 UTC 2018, 57, 1, 2, 0
Sat Mar 10 05:37:59 UTC 2018, 57, 1, 2, 0
Sat Mar 10 05:38:00 UTC 2018, 57, 1, 2, 0
Sat Mar 10 05:38:01 UTC 2018, 57, 1, 2, 0
Sat Mar 10 05:38:03 UTC 2018, 57, 1, 2, 0
Sat Mar 10 05:38:04 UTC 2018, 57, 1, 2, 0
Sat Mar 10 05:38:05 UTC 2018, 57, 1, 2, 0
Sat Mar 10 05:38:07 UTC 2018, 67, 1, 1, 0
Sat Mar 10 05:38:08 UTC 2018, 67, 1, 1, 0
Sat Mar 10 05:38:09 UTC 2018, 67, 1, 1, 0
Sat Mar 10 05:38:11 UTC 2018, 67, 1, 1, 0
Sat Mar 10 05:38:12 UTC 2018, 67, 1, 1, 0
Sat Mar 10 05:38:13 UTC 2018, 67, 1, 1, 0
Sat Mar 10 05:38:15 UTC 2018, 67, 1, 1, 0
Sat Mar 10 05:38:16 UTC 2018, 67, 1, 1, 0
Sat Mar 10 05:38:17 UTC 2018, 67, 1, 1, 0
Sat Mar 10 05:38:19 UTC 2018, 67, 1, 1, 0
Sat Mar 10 05:38:20 UTC 2018, 67, 1, 1, 0
Sat Mar 10 05:38:21 UTC 2018, 67, 1, 1, 0
Sat Mar 10 05:38:23 UTC 2018, 67, 1, 1, 0
Sat Mar 10 05:38:24 UTC 2018, 67, 1, 1, 0
Sat Mar 10 05:38:26 UTC 2018, 67, 1, 1, 0
Sat Mar 10 05:38:27 UTC 2018, 67, 1, 1, 0
Sat Mar 10 05:38:28 UTC 2018, 67, 1, 1, 0
Sat Mar 10 05:38:29 UTC 2018, 67, 1, 1, 0
Sat Mar 10 05:38:31 UTC 2018, 67, 1, 1, 0
Sat Mar 10 05:38:32 UTC 2018, 67, 1, 1, 0
Sat Mar 10 05:38:34 UTC 2018, 67, 1, 1, 0
Sat Mar 10 05:38:35 UTC 2018, 67, 1, 1, 0
Sat Mar 10 05:38:36 UTC 2018, 77, 1, 1, 0
Sat Mar 10 05:38:38 UTC 2018, 77, 1, 1, 0
Sat Mar 10 05:38:39 UTC 2018, 77, 1, 1, 0
Sat Mar 10 05:38:40 UTC 2018, 77, 1, 1, 0
Sat Mar 10 05:38:42 UTC 2018, 77, 1, 1, 0
Sat Mar 10 05:38:43 UTC 2018, 77, 1, 1, 0
Sat Mar 10 05:38:44 UTC 2018, 77, 1, 1, 0
Sat Mar 10 05:38:46 UTC 2018, 77, 1, 1, 0
Sat Mar 10 05:38:47 UTC 2018, 77, 1, 1, 0
Sat Mar 10 05:38:48 UTC 2018, 77, 1, 1, 0
Sat Mar 10 05:38:50 UTC 2018, 77, 1, 1, 0
Sat Mar 10 05:38:51 UTC 2018, 77, 1, 1, 0
Sat Mar 10 05:38:52 UTC 2018, 77, 1, 1, 0
Sat Mar 10 05:38:54 UTC 2018, 77, 1, 1, 0
Sat Mar 10 05:38:55 UTC 2018, 77, 1, 1, 0
Sat Mar 10 05:38:57 UTC 2018, 77, 1, 1, 0
Sat Mar 10 05:38:58 UTC 2018, 77, 1, 1, 0
Sat Mar 10 05:38:59 UTC 2018, 77, 1, 1, 0
Sat Mar 10 05:39:01 UTC 2018, 77, 1, 1, 0
Sat Mar 10 05:39:02 UTC 2018, 77, 1, 1, 0
Sat Mar 10 05:39:04 UTC 2018, 77, 1, 1, 0
Sat Mar 10 05:39:05 UTC 2018, 77, 1, 1, 0
Sat Mar 10 05:39:06 UTC 2018, 87, 1, 2, 0
Sat Mar 10 05:39:07 UTC 2018, 87, 1, 2, 0
Sat Mar 10 05:39:09 UTC 2018, 87, 1, 2, 0
Sat Mar 10 05:39:10 UTC 2018, 87, 1, 2, 0
Sat Mar 10 05:39:11 UTC 2018, 87, 1, 2, 0
Sat Mar 10 05:39:13 UTC 2018, 87, 1, 2, 0
Sat Mar 10 05:39:14 UTC 2018, 87, 1, 2, 0
Sat Mar 10 05:39:16 UTC 2018, 87, 1, 2, 0
Sat Mar 10 05:39:17 UTC 2018, 87, 1, 2, 0
Sat Mar 10 05:39:18 UTC 2018, 87, 1, 2, 0
Sat Mar 10 05:39:20 UTC 2018, 87, 1, 2, 0
Sat Mar 10 05:39:21 UTC 2018, 87, 1, 2, 0
Sat Mar 10 05:39:22 UTC 2018, 87, 1, 2, 0
Sat Mar 10 05:39:24 UTC 2018, 87, 1, 2, 0
Sat Mar 10 05:39:25 UTC 2018, 87, 1, 2, 0
Sat Mar 10 05:39:26 UTC 2018, 87, 1, 2, 0
Sat Mar 10 05:39:29 UTC 2018, 87, 1, 2, 0
Sat Mar 10 05:39:30 UTC 2018, 87, 1, 2, 0
Sat Mar 10 05:39:31 UTC 2018, 87, 1, 2, 0
Sat Mar 10 05:39:33 UTC 2018, 87, 1, 2, 0
Sat Mar 10 05:39:34 UTC 2018, 87, 1, 2, 0
Sat Mar 10 05:39:36 UTC 2018, 97, 1, 2, 0
Sat Mar 10 05:39:37 UTC 2018, 97, 1, 2, 0
Sat Mar 10 05:39:38 UTC 2018, 97, 1, 2, 0
Sat Mar 10 05:39:40 UTC 2018, 97, 1, 2, 0
Sat Mar 10 05:39:41 UTC 2018, 97, 1, 2, 0
Sat Mar 10 05:39:43 UTC 2018, 97, 1, 2, 0
Sat Mar 10 05:39:44 UTC 2018, 97, 1, 2, 0
Sat Mar 10 05:39:47 UTC 2018, 97, 1, 2, 0
Sat Mar 10 05:39:48 UTC 2018, 97, 1, 2, 0
Sat Mar 10 05:39:49 UTC 2018, 97, 1, 2, 0
Sat Mar 10 05:39:51 UTC 2018, 97, 1, 2, 0
Sat Mar 10 05:39:52 UTC 2018, 97, 1, 2, 0
Sat Mar 10 05:39:53 UTC 2018, 97, 1, 2, 0
Sat Mar 10 05:39:55 UTC 2018, 97, 1, 2, 0
Sat Mar 10 05:39:56 UTC 2018, 97, 1, 2, 0
Sat Mar 10 05:39:58 UTC 2018, 97, 1, 2, 0
Sat Mar 10 05:39:59 UTC 2018, 97, 1, 2, 0
Sat Mar 10 05:40:00 UTC 2018, 97, 1, 2, 0
Sat Mar 10 05:40:02 UTC 2018, 97, 1, 2, 0
Sat Mar 10 05:40:03 UTC 2018, 97, 1, 2, 0
Sat Mar 10 05:40:04 UTC 2018, 97, 1, 2, 0
Sat Mar 10 05:40:06 UTC 2018, 97, 1, 2, 0
Sat Mar 10 05:40:07 UTC 2018, 107, 1, 2, 0
Sat Mar 10 05:40:08 UTC 2018, 107, 1, 2, 0
Sat Mar 10 05:40:10 UTC 2018, 107, 1, 2, 0
Sat Mar 10 05:40:11 UTC 2018, 107, 1, 2, 0
Sat Mar 10 05:40:12 UTC 2018, 107, 1, 2, 0
Sat Mar 10 05:40:14 UTC 2018, 107, 1, 2, 0
Sat Mar 10 05:40:15 UTC 2018, 107, 1, 2, 0
Sat Mar 10 05:40:16 UTC 2018, 107, 1, 2, 0
Sat Mar 10 05:40:17 UTC 2018, 107, 1, 2, 0
Sat Mar 10 05:40:19 UTC 2018, 107, 1, 2, 0
Sat Mar 10 05:40:20 UTC 2018, 107, 1, 2, 0
Sat Mar 10 05:40:22 UTC 2018, 107, 1, 2, 0
Sat Mar 10 05:40:23 UTC 2018, 107, 1, 2, 0
Sat Mar 10 05:40:24 UTC 2018, 107, 1, 2, 0
Sat Mar 10 05:40:25 UTC 2018, 107, 1, 2, 0
Sat Mar 10 05:40:27 UTC 2018, 107, 1, 2, 0
Sat Mar 10 05:40:28 UTC 2018, 107, 1, 2, 0
Sat Mar 10 05:40:29 UTC 2018, 107, 1, 2, 0
Sat Mar 10 05:40:31 UTC 2018, 107, 1, 2, 0
Sat Mar 10 05:40:32 UTC 2018, 107, 1, 2, 0
Sat Mar 10 05:40:33 UTC 2018, 107, 1, 2, 0
Sat Mar 10 05:40:35 UTC 2018, 107, 1, 2, 0
Sat Mar 10 05:40:36 UTC 2018, 117, 1, 2, 0
Sat Mar 10 05:40:37 UTC 2018, 117, 1, 2, 0
Sat Mar 10 05:40:39 UTC 2018, 117, 1, 2, 0
Sat Mar 10 05:40:40 UTC 2018, 117, 1, 2, 0
Sat Mar 10 05:40:42 UTC 2018, 117, 1, 2, 0
Sat Mar 10 05:40:43 UTC 2018, 117, 1, 2, 0
Sat Mar 10 05:40:44 UTC 2018, 117, 1, 2, 0
Sat Mar 10 05:40:46 UTC 2018, 117, 1, 2, 0
Sat Mar 10 05:40:47 UTC 2018, 117, 1, 2, 0
Sat Mar 10 05:40:48 UTC 2018, 117, 1, 2, 0
Sat Mar 10 05:40:50 UTC 2018, 117, 1, 2, 0
Sat Mar 10 05:40:51 UTC 2018, 117, 1, 2, 0
Sat Mar 10 05:40:52 UTC 2018, 117, 1, 2, 0
Sat Mar 10 05:40:53 UTC 2018, 117, 1, 2, 0
Sat Mar 10 05:40:55 UTC 2018, 117, 1, 2, 0
Sat Mar 10 05:40:56 UTC 2018, 117, 1, 2, 0
Sat Mar 10 05:40:58 UTC 2018, 117, 1, 2, 0
Sat Mar 10 05:40:59 UTC 2018, 117, 1, 2, 0
Sat Mar 10 05:41:00 UTC 2018, 117, 1, 2, 0
Sat Mar 10 05:41:02 UTC 2018, 117, 1, 2, 0
Sat Mar 10 05:41:03 UTC 2018, 117, 1, 2, 0
Sat Mar 10 05:41:04 UTC 2018, 117, 1, 2, 0
Sat Mar 10 05:41:06 UTC 2018, 117, 1, 2, 0
Sat Mar 10 05:41:07 UTC 2018, 127, 1, 2, 0
Sat Mar 10 05:41:08 UTC 2018, 127, 1, 2, 0
Sat Mar 10 05:41:10 UTC 2018, 127, 1, 2, 0
Sat Mar 10 05:41:11 UTC 2018, 127, 1, 2, 0
Sat Mar 10 05:41:13 UTC 2018, 127, 1, 2, 0
Sat Mar 10 05:41:14 UTC 2018, 127, 1, 2, 0
Sat Mar 10 05:41:15 UTC 2018, 127, 1, 2, 0
Sat Mar 10 05:41:16 UTC 2018, 127, 1, 2, 0
Sat Mar 10 05:41:18 UTC 2018, 127, 1, 2, 0
Sat Mar 10 05:41:19 UTC 2018, 127, 1, 2, 0
Sat Mar 10 05:41:21 UTC 2018, 127, 1, 2, 0
Sat Mar 10 05:41:22 UTC 2018, 127, 1, 2, 0
Sat Mar 10 05:41:23 UTC 2018, 127, 1, 2, 0
Sat Mar 10 05:41:25 UTC 2018, 127, 1, 2, 0
Sat Mar 10 05:41:26 UTC 2018, 127, 1, 2, 0
Sat Mar 10 05:41:27 UTC 2018, 127, 1, 2, 0
Sat Mar 10 05:41:29 UTC 2018, 127, 1, 2, 0
Sat Mar 10 05:41:30 UTC 2018, 127, 1, 2, 0
Sat Mar 10 05:41:31 UTC 2018, 127, 1, 2, 0
Sat Mar 10 05:41:32 UTC 2018, 127, 1, 2, 0
Sat Mar 10 05:41:34 UTC 2018, 127, 1, 2, 0
Sat Mar 10 05:41:35 UTC 2018, 127, 1, 2, 0
Sat Mar 10 05:41:37 UTC 2018, 137, 1, 1, 0
Sat Mar 10 05:41:38 UTC 2018, 137, 1, 1, 0
Sat Mar 10 05:41:40 UTC 2018, 137, 1, 1, 0
Sat Mar 10 05:41:41 UTC 2018, 137, 1, 1, 0
Sat Mar 10 05:41:42 UTC 2018, 137, 1, 1, 0
Sat Mar 10 05:41:43 UTC 2018, 137, 1, 1, 0
Sat Mar 10 05:41:45 UTC 2018, 137, 1, 1, 0
Sat Mar 10 05:41:46 UTC 2018, 137, 1, 1, 0
Sat Mar 10 05:41:48 UTC 2018, 137, 1, 1, 0
Sat Mar 10 05:41:49 UTC 2018, 137, 1, 1, 0
Sat Mar 10 05:41:50 UTC 2018, 137, 1, 1, 0
Sat Mar 10 05:41:52 UTC 2018, 137, 1, 1, 0
Sat Mar 10 05:41:53 UTC 2018, 137, 1, 1, 0
Sat Mar 10 05:41:54 UTC 2018, 137, 1, 1, 0
Sat Mar 10 05:41:56 UTC 2018, 137, 1, 1, 0
Sat Mar 10 05:41:57 UTC 2018, 137, 1, 1, 0
Sat Mar 10 05:41:58 UTC 2018, 137, 1, 1, 0
Sat Mar 10 05:41:59 UTC 2018, 137, 1, 1, 0
Sat Mar 10 05:42:01 UTC 2018, 137, 1, 1, 0
Sat Mar 10 05:42:02 UTC 2018, 137, 1, 1, 0
Sat Mar 10 05:42:03 UTC 2018, 137, 1, 1, 0
Sat Mar 10 05:42:04 UTC 2018, 137, 1, 1, 0
Sat Mar 10 05:42:06 UTC 2018, 137, 1, 1, 0
Sat Mar 10 05:42:07 UTC 2018, 147, 1, 2, 0
Sat Mar 10 05:42:09 UTC 2018, 147, 1, 2, 0
Sat Mar 10 05:42:10 UTC 2018, 147, 1, 2, 0
Sat Mar 10 05:42:11 UTC 2018, 147, 1, 2, 0
Sat Mar 10 05:42:13 UTC 2018, 147, 1, 2, 0
Sat Mar 10 05:42:14 UTC 2018, 147, 1, 2, 0
Sat Mar 10 05:42:16 UTC 2018, 147, 1, 2, 0
Sat Mar 10 05:42:17 UTC 2018, 147, 1, 2, 0
Sat Mar 10 05:42:18 UTC 2018, 147, 1, 2, 0
Sat Mar 10 05:42:20 UTC 2018, 147, 1, 2, 0
Sat Mar 10 05:42:21 UTC 2018, 147, 1, 2, 0
Sat Mar 10 05:42:22 UTC 2018, 147, 1, 2, 0
Sat Mar 10 05:42:24 UTC 2018, 147, 1, 2, 0
Sat Mar 10 05:42:25 UTC 2018, 147, 1, 2, 0
Sat Mar 10 05:42:26 UTC 2018, 147, 1, 2, 0
Sat Mar 10 05:42:28 UTC 2018, 147, 1, 2, 0
Sat Mar 10 05:42:29 UTC 2018, 147, 1, 2, 0
Sat Mar 10 05:42:30 UTC 2018, 147, 1, 2, 0
Sat Mar 10 05:42:32 UTC 2018, 147, 1, 2, 0
Sat Mar 10 05:42:33 UTC 2018, 147, 1, 2, 0
Sat Mar 10 05:42:34 UTC 2018, 147, 1, 2, 0
Sat Mar 10 05:42:36 UTC 2018, 147, 1, 2, 0
Sat Mar 10 05:42:37 UTC 2018, 157, 1, 1, 0
Sat Mar 10 05:42:39 UTC 2018, 157, 1, 1, 0
Sat Mar 10 05:42:40 UTC 2018, 157, 1, 1, 0
Sat Mar 10 05:42:41 UTC 2018, 157, 1, 1, 0
Sat Mar 10 05:42:42 UTC 2018, 157, 1, 1, 0
Sat Mar 10 05:42:44 UTC 2018, 157, 1, 1, 0
Sat Mar 10 05:42:45 UTC 2018, 157, 1, 1, 0
Sat Mar 10 05:42:46 UTC 2018, 157, 1, 1, 0
Sat Mar 10 05:42:48 UTC 2018, 157, 1, 1, 0
Sat Mar 10 05:42:49 UTC 2018, 157, 1, 1, 0
Sat Mar 10 05:42:50 UTC 2018, 157, 1, 1, 0
Sat Mar 10 05:42:52 UTC 2018, 157, 1, 1, 0
Sat Mar 10 05:42:53 UTC 2018, 157, 1, 1, 0
Sat Mar 10 05:42:54 UTC 2018, 157, 1, 1, 0
Sat Mar 10 05:42:56 UTC 2018, 157, 1, 1, 0
Sat Mar 10 05:42:57 UTC 2018, 157, 1, 1, 0
Sat Mar 10 05:42:58 UTC 2018, 157, 1, 1, 0
Sat Mar 10 05:42:59 UTC 2018, 157, 1, 1, 0
Sat Mar 10 05:43:01 UTC 2018, 157, 1, 1, 0
Sat Mar 10 05:43:02 UTC 2018, 157, 1, 1, 0
Sat Mar 10 05:43:03 UTC 2018, 157, 1, 1, 0
Sat Mar 10 05:43:05 UTC 2018, 157, 1, 1, 0
Sat Mar 10 05:43:06 UTC 2018, 157, 1, 1, 0
Sat Mar 10 05:43:07 UTC 2018, 167, 1, 1, 0
Sat Mar 10 05:43:09 UTC 2018, 167, 1, 1, 0
Sat Mar 10 05:43:10 UTC 2018, 167, 1, 1, 0
Sat Mar 10 05:43:12 UTC 2018, 167, 1, 1, 0
Sat Mar 10 05:43:13 UTC 2018, 167, 1, 1, 0
Sat Mar 10 05:43:14 UTC 2018, 167, 1, 1, 0
