datestamp,cpu_load_1m,cpu_load_5m,cpu_load_15
Thu Mar 15 04:58:16 UTC 2018,0.22,0.09,0.07
Thu Mar 15 04:58:17 UTC 2018,0.22,0.09,0.07
Thu Mar 15 04:58:18 UTC 2018,0.22,0.09,0.07
Thu Mar 15 04:58:19 UTC 2018,0.22,0.09,0.07
Thu Mar 15 04:58:20 UTC 2018,0.22,0.09,0.07
Thu Mar 15 04:58:21 UTC 2018,0.20,0.09,0.07
Thu Mar 15 04:58:22 UTC 2018,0.20,0.09,0.07
Thu Mar 15 04:58:23 UTC 2018,0.20,0.09,0.07
Thu Mar 15 04:58:24 UTC 2018,0.20,0.09,0.07
Thu Mar 15 04:58:25 UTC 2018,0.20,0.09,0.07
Thu Mar 15 04:58:26 UTC 2018,0.18,0.09,0.06
Thu Mar 15 04:58:27 UTC 2018,0.18,0.09,0.06
Thu Mar 15 04:58:28 UTC 2018,0.18,0.09,0.06
Thu Mar 15 04:58:29 UTC 2018,0.18,0.09,0.06
Thu Mar 15 04:58:30 UTC 2018,0.18,0.09,0.06
Thu Mar 15 04:58:31 UTC 2018,0.33,0.12,0.08
Thu Mar 15 04:58:32 UTC 2018,0.33,0.12,0.08
Thu Mar 15 04:58:33 UTC 2018,0.33,0.12,0.08
Thu Mar 15 04:58:34 UTC 2018,0.33,0.12,0.08
Thu Mar 15 04:58:35 UTC 2018,0.33,0.12,0.08
Thu Mar 15 04:58:36 UTC 2018,0.38,0.13,0.08
Thu Mar 15 04:58:37 UTC 2018,0.38,0.13,0.08
Thu Mar 15 04:58:38 UTC 2018,0.38,0.13,0.08
Thu Mar 15 04:58:39 UTC 2018,0.38,0.13,0.08
Thu Mar 15 04:58:40 UTC 2018,0.38,0.13,0.08
Thu Mar 15 04:58:41 UTC 2018,0.43,0.15,0.08
Thu Mar 15 04:58:42 UTC 2018,0.43,0.15,0.08
Thu Mar 15 04:58:43 UTC 2018,0.43,0.15,0.08
Thu Mar 15 04:58:44 UTC 2018,0.43,0.15,0.08
Thu Mar 15 04:58:45 UTC 2018,0.43,0.15,0.08
Thu Mar 15 04:58:46 UTC 2018,0.48,0.16,0.09
Thu Mar 15 04:58:47 UTC 2018,0.48,0.16,0.09
Thu Mar 15 04:58:48 UTC 2018,0.48,0.16,0.09
Thu Mar 15 04:58:49 UTC 2018,0.48,0.16,0.09
Thu Mar 15 04:58:50 UTC 2018,0.48,0.16,0.09
Thu Mar 15 04:58:51 UTC 2018,0.52,0.17,0.09
Thu Mar 15 04:58:52 UTC 2018,0.52,0.17,0.09
Thu Mar 15 04:58:53 UTC 2018,0.52,0.17,0.09
Thu Mar 15 04:58:54 UTC 2018,0.52,0.17,0.09
Thu Mar 15 04:58:55 UTC 2018,0.52,0.17,0.09
Thu Mar 15 04:58:56 UTC 2018,0.48,0.17,0.09
Thu Mar 15 04:58:57 UTC 2018,0.48,0.17,0.09
Thu Mar 15 04:58:58 UTC 2018,0.48,0.17,0.09
Thu Mar 15 04:58:59 UTC 2018,0.48,0.17,0.09
Thu Mar 15 04:59:00 UTC 2018,0.48,0.17,0.09
Thu Mar 15 04:59:01 UTC 2018,0.52,0.19,0.10
Thu Mar 15 04:59:02 UTC 2018,0.52,0.19,0.10
Thu Mar 15 04:59:03 UTC 2018,0.52,0.19,0.10
Thu Mar 15 04:59:04 UTC 2018,0.52,0.19,0.10
Thu Mar 15 04:59:05 UTC 2018,0.52,0.19,0.10
Thu Mar 15 04:59:06 UTC 2018,0.56,0.20,0.10
Thu Mar 15 04:59:07 UTC 2018,0.56,0.20,0.10
Thu Mar 15 04:59:08 UTC 2018,0.56,0.20,0.10
Thu Mar 15 04:59:09 UTC 2018,0.56,0.20,0.10
Thu Mar 15 04:59:10 UTC 2018,0.56,0.20,0.10
Thu Mar 15 04:59:11 UTC 2018,0.59,0.21,0.11
Thu Mar 15 04:59:12 UTC 2018,0.59,0.21,0.11
Thu Mar 15 04:59:13 UTC 2018,0.59,0.21,0.11
Thu Mar 15 04:59:14 UTC 2018,0.59,0.21,0.11
Thu Mar 15 04:59:15 UTC 2018,0.59,0.21,0.11
Thu Mar 15 04:59:16 UTC 2018,0.54,0.21,0.11
Thu Mar 15 04:59:17 UTC 2018,0.54,0.21,0.11
Thu Mar 15 04:59:18 UTC 2018,0.54,0.21,0.11
Thu Mar 15 04:59:19 UTC 2018,0.54,0.21,0.11
Thu Mar 15 04:59:20 UTC 2018,0.54,0.21,0.11
Thu Mar 15 04:59:21 UTC 2018,0.50,0.20,0.10
Thu Mar 15 04:59:22 UTC 2018,0.50,0.20,0.10
Thu Mar 15 04:59:23 UTC 2018,0.50,0.20,0.10
Thu Mar 15 04:59:24 UTC 2018,0.50,0.20,0.10
Thu Mar 15 04:59:25 UTC 2018,0.50,0.20,0.10
Thu Mar 15 04:59:26 UTC 2018,0.46,0.20,0.10
Thu Mar 15 04:59:27 UTC 2018,0.46,0.20,0.10
Thu Mar 15 04:59:28 UTC 2018,0.46,0.20,0.10
Thu Mar 15 04:59:29 UTC 2018,0.46,0.20,0.10
Thu Mar 15 04:59:30 UTC 2018,0.46,0.20,0.10
Thu Mar 15 04:59:31 UTC 2018,0.42,0.20,0.10
Thu Mar 15 04:59:32 UTC 2018,0.42,0.20,0.10
Thu Mar 15 04:59:33 UTC 2018,0.42,0.20,0.10
Thu Mar 15 04:59:34 UTC 2018,0.42,0.20,0.10
Thu Mar 15 04:59:35 UTC 2018,0.42,0.20,0.10
Thu Mar 15 04:59:36 UTC 2018,0.55,0.23,0.11
Thu Mar 15 04:59:37 UTC 2018,0.55,0.23,0.11
Thu Mar 15 04:59:38 UTC 2018,0.55,0.23,0.11
Thu Mar 15 04:59:39 UTC 2018,0.55,0.23,0.11
Thu Mar 15 04:59:40 UTC 2018,0.55,0.23,0.11
Thu Mar 15 04:59:41 UTC 2018,0.58,0.24,0.12
Thu Mar 15 04:59:42 UTC 2018,0.58,0.24,0.12
Thu Mar 15 04:59:43 UTC 2018,0.58,0.24,0.12
Thu Mar 15 04:59:44 UTC 2018,0.58,0.24,0.12
Thu Mar 15 04:59:45 UTC 2018,0.58,0.24,0.12
Thu Mar 15 04:59:46 UTC 2018,0.62,0.25,0.12
Thu Mar 15 04:59:47 UTC 2018,0.62,0.25,0.12
Thu Mar 15 04:59:48 UTC 2018,0.62,0.25,0.12
Thu Mar 15 04:59:49 UTC 2018,0.62,0.25,0.12
Thu Mar 15 04:59:50 UTC 2018,0.62,0.25,0.12
Thu Mar 15 04:59:51 UTC 2018,0.65,0.26,0.13
Thu Mar 15 04:59:52 UTC 2018,0.65,0.26,0.13
Thu Mar 15 04:59:53 UTC 2018,0.65,0.26,0.13
Thu Mar 15 04:59:54 UTC 2018,0.65,0.26,0.13
Thu Mar 15 04:59:55 UTC 2018,0.65,0.26,0.13
Thu Mar 15 04:59:56 UTC 2018,0.60,0.26,0.12
Thu Mar 15 04:59:57 UTC 2018,0.60,0.26,0.12
Thu Mar 15 04:59:58 UTC 2018,0.60,0.26,0.12
Thu Mar 15 04:59:59 UTC 2018,0.60,0.26,0.12
Thu Mar 15 05:00:00 UTC 2018,0.60,0.26,0.12
Thu Mar 15 05:00:01 UTC 2018,0.63,0.27,0.13
Thu Mar 15 05:00:02 UTC 2018,0.63,0.27,0.13
Thu Mar 15 05:00:03 UTC 2018,0.63,0.27,0.13
Thu Mar 15 05:00:04 UTC 2018,0.63,0.27,0.13
Thu Mar 15 05:00:05 UTC 2018,0.63,0.27,0.13
Thu Mar 15 05:00:06 UTC 2018,0.66,0.28,0.13
Thu Mar 15 05:00:07 UTC 2018,0.66,0.28,0.13
Thu Mar 15 05:00:08 UTC 2018,0.66,0.28,0.13
Thu Mar 15 05:00:09 UTC 2018,0.66,0.28,0.13
Thu Mar 15 05:00:10 UTC 2018,0.66,0.28,0.13
Thu Mar 15 05:00:11 UTC 2018,0.60,0.28,0.13
Thu Mar 15 05:00:12 UTC 2018,0.60,0.28,0.13
Thu Mar 15 05:00:13 UTC 2018,0.60,0.28,0.13
Thu Mar 15 05:00:14 UTC 2018,0.60,0.28,0.13
Thu Mar 15 05:00:15 UTC 2018,0.60,0.28,0.13
Thu Mar 15 05:00:16 UTC 2018,0.56,0.27,0.13
Thu Mar 15 05:00:17 UTC 2018,0.56,0.27,0.13
Thu Mar 15 05:00:18 UTC 2018,0.56,0.27,0.13
Thu Mar 15 05:00:19 UTC 2018,0.56,0.27,0.13
Thu Mar 15 05:00:20 UTC 2018,0.56,0.27,0.13
Thu Mar 15 05:00:21 UTC 2018,0.67,0.30,0.14
Thu Mar 15 05:00:22 UTC 2018,0.67,0.30,0.14
Thu Mar 15 05:00:23 UTC 2018,0.67,0.30,0.14
Thu Mar 15 05:00:24 UTC 2018,0.67,0.30,0.14
Thu Mar 15 05:00:25 UTC 2018,0.67,0.30,0.14
Thu Mar 15 05:00:26 UTC 2018,0.78,0.33,0.15
Thu Mar 15 05:00:27 UTC 2018,0.78,0.33,0.15
Thu Mar 15 05:00:28 UTC 2018,0.78,0.33,0.15
Thu Mar 15 05:00:29 UTC 2018,0.78,0.33,0.15
Thu Mar 15 05:00:30 UTC 2018,0.78,0.33,0.15
Thu Mar 15 05:00:31 UTC 2018,0.71,0.32,0.15
Thu Mar 15 05:00:32 UTC 2018,0.71,0.32,0.15
Thu Mar 15 05:00:33 UTC 2018,0.71,0.32,0.15
Thu Mar 15 05:00:34 UTC 2018,0.71,0.32,0.15
Thu Mar 15 05:00:35 UTC 2018,0.71,0.32,0.15
Thu Mar 15 05:00:36 UTC 2018,0.66,0.32,0.15
Thu Mar 15 05:00:37 UTC 2018,0.66,0.32,0.15
Thu Mar 15 05:00:38 UTC 2018,0.66,0.32,0.15
Thu Mar 15 05:00:39 UTC 2018,0.66,0.32,0.15
Thu Mar 15 05:00:40 UTC 2018,0.66,0.32,0.15
Thu Mar 15 05:00:41 UTC 2018,0.60,0.31,0.15
Thu Mar 15 05:00:42 UTC 2018,0.60,0.31,0.15
Thu Mar 15 05:00:43 UTC 2018,0.60,0.31,0.15
Thu Mar 15 05:00:44 UTC 2018,0.60,0.31,0.15
Thu Mar 15 05:00:45 UTC 2018,0.60,0.31,0.15
Thu Mar 15 05:00:46 UTC 2018,0.56,0.31,0.15
Thu Mar 15 05:00:47 UTC 2018,0.56,0.31,0.15
Thu Mar 15 05:00:48 UTC 2018,0.56,0.31,0.15
Thu Mar 15 05:00:49 UTC 2018,0.56,0.31,0.15
Thu Mar 15 05:00:50 UTC 2018,0.59,0.32,0.15
Thu Mar 15 05:00:51 UTC 2018,0.59,0.32,0.15
Thu Mar 15 05:00:52 UTC 2018,0.59,0.32,0.15
Thu Mar 15 05:00:53 UTC 2018,0.59,0.32,0.15
Thu Mar 15 05:00:54 UTC 2018,0.59,0.32,0.15
Thu Mar 15 05:00:55 UTC 2018,0.54,0.31,0.15
Thu Mar 15 05:00:56 UTC 2018,0.54,0.31,0.15
Thu Mar 15 05:00:57 UTC 2018,0.54,0.31,0.15
Thu Mar 15 05:00:58 UTC 2018,0.54,0.31,0.15
Thu Mar 15 05:00:59 UTC 2018,0.54,0.31,0.15
Thu Mar 15 05:01:00 UTC 2018,0.50,0.31,0.15
Thu Mar 15 05:01:01 UTC 2018,0.50,0.31,0.15
Thu Mar 15 05:01:02 UTC 2018,0.50,0.31,0.15
Thu Mar 15 05:01:03 UTC 2018,0.50,0.31,0.15
Thu Mar 15 05:01:04 UTC 2018,0.50,0.31,0.15
Thu Mar 15 05:01:05 UTC 2018,0.46,0.30,0.15
Thu Mar 15 05:01:06 UTC 2018,0.46,0.30,0.15
Thu Mar 15 05:01:07 UTC 2018,0.46,0.30,0.15
Thu Mar 15 05:01:08 UTC 2018,0.46,0.30,0.15
Thu Mar 15 05:01:09 UTC 2018,0.46,0.30,0.15
Thu Mar 15 05:01:10 UTC 2018,0.42,0.30,0.15
Thu Mar 15 05:01:11 UTC 2018,0.42,0.30,0.15
Thu Mar 15 05:01:12 UTC 2018,0.42,0.30,0.15
Thu Mar 15 05:01:13 UTC 2018,0.42,0.30,0.15
Thu Mar 15 05:01:14 UTC 2018,0.42,0.30,0.15
Thu Mar 15 05:01:15 UTC 2018,0.47,0.31,0.15
Thu Mar 15 05:01:16 UTC 2018,0.47,0.31,0.15
Thu Mar 15 05:01:17 UTC 2018,0.47,0.31,0.15
Thu Mar 15 05:01:18 UTC 2018,0.47,0.31,0.15
Thu Mar 15 05:01:19 UTC 2018,0.47,0.31,0.15
Thu Mar 15 05:01:20 UTC 2018,0.51,0.32,0.16
Thu Mar 15 05:01:21 UTC 2018,0.51,0.32,0.16
Thu Mar 15 05:01:22 UTC 2018,0.51,0.32,0.16
Thu Mar 15 05:01:23 UTC 2018,0.51,0.32,0.16
Thu Mar 15 05:01:24 UTC 2018,0.51,0.32,0.16
Thu Mar 15 05:01:25 UTC 2018,0.47,0.31,0.16
Thu Mar 15 05:01:26 UTC 2018,0.47,0.31,0.16
Thu Mar 15 05:01:27 UTC 2018,0.47,0.31,0.16
Thu Mar 15 05:01:28 UTC 2018,0.47,0.31,0.16
Thu Mar 15 05:01:29 UTC 2018,0.47,0.31,0.16
Thu Mar 15 05:01:30 UTC 2018,0.59,0.34,0.17
Thu Mar 15 05:01:31 UTC 2018,0.59,0.34,0.17
Thu Mar 15 05:01:32 UTC 2018,0.59,0.34,0.17
Thu Mar 15 05:01:33 UTC 2018,0.59,0.34,0.17
Thu Mar 15 05:01:34 UTC 2018,0.59,0.34,0.17
Thu Mar 15 05:01:35 UTC 2018,0.62,0.35,0.17
Thu Mar 15 05:01:36 UTC 2018,0.62,0.35,0.17
Thu Mar 15 05:01:37 UTC 2018,0.62,0.35,0.17
Thu Mar 15 05:01:38 UTC 2018,0.62,0.35,0.17
Thu Mar 15 05:01:39 UTC 2018,0.62,0.35,0.17
Thu Mar 15 05:01:40 UTC 2018,0.65,0.36,0.17
Thu Mar 15 05:01:41 UTC 2018,0.65,0.36,0.17
Thu Mar 15 05:01:42 UTC 2018,0.65,0.36,0.17
Thu Mar 15 05:01:43 UTC 2018,0.65,0.36,0.17
Thu Mar 15 05:01:44 UTC 2018,0.65,0.36,0.17
Thu Mar 15 05:01:45 UTC 2018,0.68,0.37,0.18
Thu Mar 15 05:01:46 UTC 2018,0.68,0.37,0.18
Thu Mar 15 05:01:47 UTC 2018,0.68,0.37,0.18
Thu Mar 15 05:01:48 UTC 2018,0.68,0.37,0.18
Thu Mar 15 05:01:49 UTC 2018,0.68,0.37,0.18
Thu Mar 15 05:01:50 UTC 2018,0.63,0.37,0.18
Thu Mar 15 05:01:51 UTC 2018,0.63,0.37,0.18
Thu Mar 15 05:01:52 UTC 2018,0.63,0.37,0.18
Thu Mar 15 05:01:53 UTC 2018,0.63,0.37,0.18
Thu Mar 15 05:01:54 UTC 2018,0.63,0.37,0.18
Thu Mar 15 05:01:55 UTC 2018,0.58,0.36,0.18
Thu Mar 15 05:01:56 UTC 2018,0.58,0.36,0.18
Thu Mar 15 05:01:57 UTC 2018,0.58,0.36,0.18
Thu Mar 15 05:01:58 UTC 2018,0.58,0.36,0.18
Thu Mar 15 05:01:59 UTC 2018,0.58,0.36,0.18
Thu Mar 15 05:02:00 UTC 2018,0.53,0.35,0.18
Thu Mar 15 05:02:01 UTC 2018,0.53,0.35,0.18
Thu Mar 15 05:02:02 UTC 2018,0.53,0.35,0.18
Thu Mar 15 05:02:03 UTC 2018,0.53,0.35,0.18
Thu Mar 15 05:02:04 UTC 2018,0.53,0.35,0.18
Thu Mar 15 05:02:05 UTC 2018,0.57,0.36,0.18
Thu Mar 15 05:02:06 UTC 2018,0.57,0.36,0.18
Thu Mar 15 05:02:07 UTC 2018,0.57,0.36,0.18
Thu Mar 15 05:02:08 UTC 2018,0.57,0.36,0.18
Thu Mar 15 05:02:09 UTC 2018,0.57,0.36,0.18
Thu Mar 15 05:02:10 UTC 2018,0.60,0.37,0.18
Thu Mar 15 05:02:11 UTC 2018,0.60,0.37,0.18
Thu Mar 15 05:02:12 UTC 2018,0.60,0.37,0.18
Thu Mar 15 05:02:13 UTC 2018,0.60,0.37,0.18
Thu Mar 15 05:02:14 UTC 2018,0.60,0.37,0.18
Thu Mar 15 05:02:15 UTC 2018,0.55,0.37,0.18
Thu Mar 15 05:02:16 UTC 2018,0.55,0.37,0.18
Thu Mar 15 05:02:17 UTC 2018,0.55,0.37,0.18
Thu Mar 15 05:02:18 UTC 2018,0.55,0.37,0.18
Thu Mar 15 05:02:19 UTC 2018,0.55,0.37,0.18
Thu Mar 15 05:02:20 UTC 2018,0.51,0.36,0.18
Thu Mar 15 05:02:21 UTC 2018,0.51,0.36,0.18
Thu Mar 15 05:02:22 UTC 2018,0.51,0.36,0.18
Thu Mar 15 05:02:23 UTC 2018,0.51,0.36,0.18
Thu Mar 15 05:02:24 UTC 2018,0.51,0.36,0.18
Thu Mar 15 05:02:25 UTC 2018,0.47,0.36,0.18
Thu Mar 15 05:02:26 UTC 2018,0.47,0.36,0.18
Thu Mar 15 05:02:27 UTC 2018,0.47,0.36,0.18
Thu Mar 15 05:02:28 UTC 2018,0.47,0.36,0.18
Thu Mar 15 05:02:29 UTC 2018,0.47,0.36,0.18
Thu Mar 15 05:02:30 UTC 2018,0.43,0.35,0.18
Thu Mar 15 05:02:31 UTC 2018,0.43,0.35,0.18
Thu Mar 15 05:02:32 UTC 2018,0.43,0.35,0.18
Thu Mar 15 05:02:33 UTC 2018,0.43,0.35,0.18
Thu Mar 15 05:02:34 UTC 2018,0.43,0.35,0.18
Thu Mar 15 05:02:35 UTC 2018,0.40,0.34,0.18
Thu Mar 15 05:02:36 UTC 2018,0.40,0.34,0.18
Thu Mar 15 05:02:37 UTC 2018,0.40,0.34,0.18
Thu Mar 15 05:02:38 UTC 2018,0.40,0.34,0.18
Thu Mar 15 05:02:39 UTC 2018,0.40,0.34,0.18
Thu Mar 15 05:02:40 UTC 2018,0.36,0.34,0.18
Thu Mar 15 05:02:41 UTC 2018,0.36,0.34,0.18
Thu Mar 15 05:02:42 UTC 2018,0.36,0.34,0.18
Thu Mar 15 05:02:43 UTC 2018,0.36,0.34,0.18
Thu Mar 15 05:02:44 UTC 2018,0.36,0.34,0.18
Thu Mar 15 05:02:45 UTC 2018,0.33,0.33,0.18
Thu Mar 15 05:02:46 UTC 2018,0.33,0.33,0.18
Thu Mar 15 05:02:47 UTC 2018,0.33,0.33,0.18
Thu Mar 15 05:02:48 UTC 2018,0.33,0.33,0.18
Thu Mar 15 05:02:49 UTC 2018,0.33,0.33,0.18
Thu Mar 15 05:02:50 UTC 2018,0.39,0.34,0.18
Thu Mar 15 05:02:51 UTC 2018,0.39,0.34,0.18
Thu Mar 15 05:02:52 UTC 2018,0.39,0.34,0.18
Thu Mar 15 05:02:53 UTC 2018,0.39,0.34,0.18
Thu Mar 15 05:02:54 UTC 2018,0.39,0.34,0.18
Thu Mar 15 05:02:55 UTC 2018,0.44,0.35,0.19
Thu Mar 15 05:02:56 UTC 2018,0.44,0.35,0.19
Thu Mar 15 05:02:57 UTC 2018,0.44,0.35,0.19
Thu Mar 15 05:02:58 UTC 2018,0.44,0.35,0.19
Thu Mar 15 05:02:59 UTC 2018,0.44,0.35,0.19
Thu Mar 15 05:03:00 UTC 2018,0.40,0.35,0.18
Thu Mar 15 05:03:01 UTC 2018,0.40,0.35,0.18
Thu Mar 15 05:03:02 UTC 2018,0.40,0.35,0.18
Thu Mar 15 05:03:03 UTC 2018,0.40,0.35,0.18
Thu Mar 15 05:03:04 UTC 2018,0.40,0.35,0.18
Thu Mar 15 05:03:05 UTC 2018,0.37,0.34,0.18
Thu Mar 15 05:03:06 UTC 2018,0.37,0.34,0.18
Thu Mar 15 05:03:07 UTC 2018,0.37,0.34,0.18
Thu Mar 15 05:03:08 UTC 2018,0.37,0.34,0.18
Thu Mar 15 05:03:09 UTC 2018,0.37,0.34,0.18
Thu Mar 15 05:03:10 UTC 2018,0.34,0.34,0.18
Thu Mar 15 05:03:11 UTC 2018,0.34,0.34,0.18
Thu Mar 15 05:03:12 UTC 2018,0.34,0.34,0.18
Thu Mar 15 05:03:13 UTC 2018,0.34,0.34,0.18
Thu Mar 15 05:03:14 UTC 2018,0.34,0.34,0.18
Thu Mar 15 05:03:15 UTC 2018,0.39,0.35,0.19
Thu Mar 15 05:03:16 UTC 2018,0.39,0.35,0.19
Thu Mar 15 05:03:17 UTC 2018,0.39,0.35,0.19
Thu Mar 15 05:03:18 UTC 2018,0.39,0.35,0.19
Thu Mar 15 05:03:19 UTC 2018,0.39,0.35,0.19
Thu Mar 15 05:03:20 UTC 2018,0.36,0.34,0.18
Thu Mar 15 05:03:21 UTC 2018,0.36,0.34,0.18
Thu Mar 15 05:03:22 UTC 2018,0.36,0.34,0.18
Thu Mar 15 05:03:23 UTC 2018,0.36,0.34,0.18
Thu Mar 15 05:03:24 UTC 2018,0.36,0.34,0.18
Thu Mar 15 05:03:25 UTC 2018,0.33,0.33,0.18
Thu Mar 15 05:03:26 UTC 2018,0.33,0.33,0.18
Thu Mar 15 05:03:27 UTC 2018,0.33,0.33,0.18
Thu Mar 15 05:03:28 UTC 2018,0.33,0.33,0.18
Thu Mar 15 05:03:29 UTC 2018,0.33,0.33,0.18
Thu Mar 15 05:03:30 UTC 2018,0.54,0.38,0.20
Thu Mar 15 05:03:31 UTC 2018,0.54,0.38,0.20
Thu Mar 15 05:03:32 UTC 2018,0.54,0.38,0.20
Thu Mar 15 05:03:33 UTC 2018,0.54,0.38,0.20
Thu Mar 15 05:03:34 UTC 2018,0.54,0.38,0.20
Thu Mar 15 05:03:35 UTC 2018,0.58,0.39,0.20
Thu Mar 15 05:03:36 UTC 2018,0.58,0.39,0.20
Thu Mar 15 05:03:37 UTC 2018,0.58,0.39,0.20
Thu Mar 15 05:03:38 UTC 2018,0.58,0.39,0.20
Thu Mar 15 05:03:39 UTC 2018,0.58,0.39,0.20
Thu Mar 15 05:03:40 UTC 2018,0.53,0.38,0.20
Thu Mar 15 05:03:41 UTC 2018,0.53,0.38,0.20
Thu Mar 15 05:03:42 UTC 2018,0.53,0.38,0.20
Thu Mar 15 05:03:43 UTC 2018,0.53,0.38,0.20
Thu Mar 15 05:03:44 UTC 2018,0.53,0.38,0.20
Thu Mar 15 05:03:45 UTC 2018,0.49,0.38,0.20
Thu Mar 15 05:03:46 UTC 2018,0.49,0.38,0.20
Thu Mar 15 05:03:47 UTC 2018,0.49,0.38,0.20
Thu Mar 15 05:03:48 UTC 2018,0.49,0.38,0.20
Thu Mar 15 05:03:49 UTC 2018,0.49,0.38,0.20
Thu Mar 15 05:03:50 UTC 2018,0.53,0.39,0.20
Thu Mar 15 05:03:51 UTC 2018,0.53,0.39,0.20
Thu Mar 15 05:03:52 UTC 2018,0.53,0.39,0.20
Thu Mar 15 05:03:53 UTC 2018,0.53,0.39,0.20
Thu Mar 15 05:03:54 UTC 2018,0.53,0.39,0.20
Thu Mar 15 05:03:55 UTC 2018,0.49,0.38,0.20
Thu Mar 15 05:03:56 UTC 2018,0.49,0.38,0.20
Thu Mar 15 05:03:57 UTC 2018,0.49,0.38,0.20
Thu Mar 15 05:03:58 UTC 2018,0.49,0.38,0.20
Thu Mar 15 05:03:59 UTC 2018,0.49,0.38,0.20
Thu Mar 15 05:04:00 UTC 2018,0.53,0.39,0.20
Thu Mar 15 05:04:01 UTC 2018,0.53,0.39,0.20
Thu Mar 15 05:04:02 UTC 2018,0.53,0.39,0.20
Thu Mar 15 05:04:03 UTC 2018,0.53,0.39,0.20
Thu Mar 15 05:04:04 UTC 2018,0.53,0.39,0.20
Thu Mar 15 05:04:05 UTC 2018,0.49,0.38,0.20
Thu Mar 15 05:04:06 UTC 2018,0.49,0.38,0.20
Thu Mar 15 05:04:07 UTC 2018,0.49,0.38,0.20
Thu Mar 15 05:04:08 UTC 2018,0.49,0.38,0.20
Thu Mar 15 05:04:09 UTC 2018,0.49,0.38,0.20
Thu Mar 15 05:04:10 UTC 2018,0.53,0.39,0.21
Thu Mar 15 05:04:11 UTC 2018,0.53,0.39,0.21
Thu Mar 15 05:04:12 UTC 2018,0.53,0.39,0.21
Thu Mar 15 05:04:13 UTC 2018,0.53,0.39,0.21
Thu Mar 15 05:04:14 UTC 2018,0.53,0.39,0.21
Thu Mar 15 05:04:15 UTC 2018,0.48,0.39,0.21
Thu Mar 15 05:04:16 UTC 2018,0.48,0.39,0.21
Thu Mar 15 05:04:17 UTC 2018,0.48,0.39,0.21
Thu Mar 15 05:04:18 UTC 2018,0.48,0.39,0.21
Thu Mar 15 05:04:19 UTC 2018,0.48,0.39,0.21
Thu Mar 15 05:04:20 UTC 2018,0.45,0.38,0.20
Thu Mar 15 05:04:21 UTC 2018,0.45,0.38,0.20
Thu Mar 15 05:04:22 UTC 2018,0.45,0.38,0.20
Thu Mar 15 05:04:23 UTC 2018,0.45,0.38,0.20
Thu Mar 15 05:04:24 UTC 2018,0.45,0.38,0.20
Thu Mar 15 05:04:25 UTC 2018,0.41,0.37,0.20
Thu Mar 15 05:04:26 UTC 2018,0.41,0.37,0.20
Thu Mar 15 05:04:27 UTC 2018,0.41,0.37,0.20
Thu Mar 15 05:04:28 UTC 2018,0.41,0.37,0.20
Thu Mar 15 05:04:29 UTC 2018,0.41,0.37,0.20
Thu Mar 15 05:04:30 UTC 2018,0.38,0.37,0.20
Thu Mar 15 05:04:31 UTC 2018,0.38,0.37,0.20
Thu Mar 15 05:04:32 UTC 2018,0.38,0.37,0.20
Thu Mar 15 05:04:33 UTC 2018,0.38,0.37,0.20
Thu Mar 15 05:04:34 UTC 2018,0.38,0.37,0.20
Thu Mar 15 05:04:35 UTC 2018,0.35,0.36,0.20
Thu Mar 15 05:04:36 UTC 2018,0.35,0.36,0.20
Thu Mar 15 05:04:37 UTC 2018,0.35,0.36,0.20
Thu Mar 15 05:04:38 UTC 2018,0.35,0.36,0.20
Thu Mar 15 05:04:39 UTC 2018,0.35,0.36,0.20
Thu Mar 15 05:04:40 UTC 2018,0.32,0.35,0.20
Thu Mar 15 05:04:41 UTC 2018,0.32,0.35,0.20
Thu Mar 15 05:04:42 UTC 2018,0.32,0.35,0.20
Thu Mar 15 05:04:43 UTC 2018,0.32,0.35,0.20
Thu Mar 15 05:04:44 UTC 2018,0.32,0.35,0.20
Thu Mar 15 05:04:45 UTC 2018,0.37,0.36,0.20
Thu Mar 15 05:04:46 UTC 2018,0.37,0.36,0.20
Thu Mar 15 05:04:47 UTC 2018,0.37,0.36,0.20
Thu Mar 15 05:04:48 UTC 2018,0.37,0.36,0.20
Thu Mar 15 05:04:49 UTC 2018,0.37,0.36,0.20
Thu Mar 15 05:04:50 UTC 2018,0.34,0.36,0.20
Thu Mar 15 05:04:51 UTC 2018,0.34,0.36,0.20
Thu Mar 15 05:04:52 UTC 2018,0.34,0.36,0.20
Thu Mar 15 05:04:53 UTC 2018,0.34,0.36,0.20
Thu Mar 15 05:04:54 UTC 2018,0.34,0.36,0.20
Thu Mar 15 05:04:55 UTC 2018,0.39,0.37,0.20
Thu Mar 15 05:04:56 UTC 2018,0.39,0.37,0.20
Thu Mar 15 05:04:57 UTC 2018,0.39,0.37,0.20
Thu Mar 15 05:04:58 UTC 2018,0.39,0.37,0.20
Thu Mar 15 05:04:59 UTC 2018,0.39,0.37,0.20
Thu Mar 15 05:05:00 UTC 2018,0.36,0.36,0.20
Thu Mar 15 05:05:01 UTC 2018,0.36,0.36,0.20
Thu Mar 15 05:05:02 UTC 2018,0.36,0.36,0.20
Thu Mar 15 05:05:03 UTC 2018,0.36,0.36,0.20
Thu Mar 15 05:05:04 UTC 2018,0.36,0.36,0.20
Thu Mar 15 05:05:05 UTC 2018,0.33,0.35,0.20
