datestamp,io_wait,python3_cpu,nginx_cpu,snmpd_cpu,qemu_pm_cpu
Thu Mar 15 04:58:16 UTC 2018,0.1,13.5,0.0,0.0,42.5
Thu Mar 15 04:58:17 UTC 2018,0.0,2.0,0.0,0.0,39.9
Thu Mar 15 04:58:18 UTC 2018,0.0,2.0,0.0,0.0,31.0
Thu Mar 15 04:58:19 UTC 2018,0.0,1.0,0.0,0.0,39.9
Thu Mar 15 04:58:20 UTC 2018,0.3,6.0,0.0,0.0,44.9
Thu Mar 15 04:58:21 UTC 2018,0.0,1.0,0.0,0.0,40.9
Thu Mar 15 04:58:22 UTC 2018,0.0,2.0,0.0,0.0,75.9
Thu Mar 15 04:58:23 UTC 2018,0.0,1.0,0.0,0.0,35.0
Thu Mar 15 04:58:24 UTC 2018,0.0,2.0,0.0,0.0,25.0
Thu Mar 15 04:58:25 UTC 2018,0.0,5.0,0.0,0.0,50.9
Thu Mar 15 04:58:26 UTC 2018,0.0,1.0,0.0,1.0,38.5
Thu Mar 15 04:58:27 UTC 2018,0.0,1.0,0.0,0.0,44.0
Thu Mar 15 04:58:28 UTC 2018,0.0,2.0,0.0,0.0,56.9
Thu Mar 15 04:58:29 UTC 2018,0.0,2.0,0.0,0.0,39.0
Thu Mar 15 04:58:30 UTC 2018,0.0,4.0,0.0,0.0,50.0
Thu Mar 15 04:58:31 UTC 2018,0.0,4.0,0.0,0.0,79.9
Thu Mar 15 04:58:32 UTC 2018,0.3,4.0,0.0,0.0,72.9
Thu Mar 15 04:58:33 UTC 2018,0.0,2.0,0.0,0.0,56.9
Thu Mar 15 04:58:34 UTC 2018,0.0,4.0,0.0,0.0,82.9
Thu Mar 15 04:58:35 UTC 2018,0.0,2.0,0.0,0.0,66.9
Thu Mar 15 04:58:36 UTC 2018,0.0,3.0,0.0,0.0,64.9
Thu Mar 15 04:58:37 UTC 2018,0.0,3.0,0.0,0.0,71.9
Thu Mar 15 04:58:38 UTC 2018,0.0,4.0,0.0,0.0,75.9
Thu Mar 15 04:58:39 UTC 2018,0.0,2.0,0.0,1.0,67.9
Thu Mar 15 04:58:40 UTC 2018,0.0,3.0,0.0,0.0,58.0
Thu Mar 15 04:58:41 UTC 2018,0.0,3.0,0.0,0.0,84.9
Thu Mar 15 04:58:42 UTC 2018,0.0,6.0,0.0,0.0,72.9
Thu Mar 15 04:58:43 UTC 2018,0.0,4.0,0.0,0.0,62.9
Thu Mar 15 04:58:44 UTC 2018,0.0,3.0,0.0,0.0,57.0
Thu Mar 15 04:58:45 UTC 2018,0.3,3.0,0.0,0.0,82.9
Thu Mar 15 04:58:46 UTC 2018,0.0,2.0,0.0,0.0,73.0
Thu Mar 15 04:58:47 UTC 2018,0.0,8.0,0.0,0.0,64.9
Thu Mar 15 04:58:48 UTC 2018,0.0,2.0,0.0,0.0,76.9
Thu Mar 15 04:58:49 UTC 2018,0.0,2.0,0.0,0.0,75.9
Thu Mar 15 04:58:50 UTC 2018,0.0,3.0,0.0,0.0,64.0
Thu Mar 15 04:58:51 UTC 2018,0.0,4.0,0.0,0.0,70.9
Thu Mar 15 04:58:52 UTC 2018,0.0,1.0,0.0,0.0,80.9
Thu Mar 15 04:58:53 UTC 2018,0.0,7.0,0.0,0.0,87.9
Thu Mar 15 04:58:54 UTC 2018,0.0,7.0,0.0,0.0,46.0
Thu Mar 15 04:58:55 UTC 2018,0.0,1.0,0.0,0.0,89.9
Thu Mar 15 04:58:56 UTC 2018,0.0,3.0,0.0,0.0,85.9
Thu Mar 15 04:58:57 UTC 2018,0.3,1.0,0.0,0.0,50.9
Thu Mar 15 04:58:58 UTC 2018,0.0,2.0,0.0,0.0,77.9
Thu Mar 15 04:58:59 UTC 2018,0.0,6.0,0.0,0.0,89.9
Thu Mar 15 04:59:00 UTC 2018,0.0,4.0,0.0,0.0,78.9
Thu Mar 15 04:59:01 UTC 2018,0.0,2.0,0.0,0.0,65.9
Thu Mar 15 04:59:02 UTC 2018,5.8,3.0,0.0,0.0,88.9
Thu Mar 15 04:59:03 UTC 2018,0.0,3.0,0.0,0.0,95.2
Thu Mar 15 04:59:04 UTC 2018,0.0,8.0,0.0,0.0,85.9
Thu Mar 15 04:59:05 UTC 2018,0.0,3.0,0.0,0.0,64.9
Thu Mar 15 04:59:06 UTC 2018,0.0,9.0,0.0,0.0,90.9
Thu Mar 15 04:59:07 UTC 2018,0.0,3.0,0.0,1.0,69.9
Thu Mar 15 04:59:08 UTC 2018,0.0,3.0,0.0,0.0,71.9
Thu Mar 15 04:59:09 UTC 2018,0.3,5.0,0.0,0.0,91.9
Thu Mar 15 04:59:10 UTC 2018,0.0,6.0,0.0,0.0,92.8
Thu Mar 15 04:59:11 UTC 2018,0.0,7.0,0.0,0.0,50.9
Thu Mar 15 04:59:12 UTC 2018,0.0,4.0,0.0,0.0,89.9
Thu Mar 15 04:59:13 UTC 2018,0.0,9.0,0.0,0.0,77.9
Thu Mar 15 04:59:14 UTC 2018,0.0,8.0,0.0,0.0,90.9
Thu Mar 15 04:59:15 UTC 2018,0.0,8.0,0.0,0.0,87.9
Thu Mar 15 04:59:16 UTC 2018,0.0,11.0,0.0,0.0,75.9
Thu Mar 15 04:59:17 UTC 2018,0.0,2.0,0.0,0.0,95.8
Thu Mar 15 04:59:18 UTC 2018,0.0,5.0,0.0,0.0,84.9
Thu Mar 15 04:59:19 UTC 2018,0.3,5.0,0.0,0.0,86.9
Thu Mar 15 04:59:20 UTC 2018,0.0,3.0,0.0,0.0,95.9
Thu Mar 15 04:59:21 UTC 2018,0.0,3.0,0.0,0.0,85.9
Thu Mar 15 04:59:22 UTC 2018,0.0,4.0,0.0,0.0,94.8
Thu Mar 15 04:59:23 UTC 2018,0.0,2.0,0.0,0.0,84.9
Thu Mar 15 04:59:24 UTC 2018,0.0,3.0,0.0,0.0,77.9
Thu Mar 15 04:59:25 UTC 2018,0.0,3.0,0.0,0.0,73.7
Thu Mar 15 04:59:26 UTC 2018,0.0,5.0,0.0,0.0,73.9
Thu Mar 15 04:59:27 UTC 2018,0.0,2.0,0.0,0.0,50.0
Thu Mar 15 04:59:28 UTC 2018,0.0,2.0,0.0,0.0,90.9
Thu Mar 15 04:59:29 UTC 2018,0.0,4.0,0.0,0.0,76.9
Thu Mar 15 04:59:30 UTC 2018,0.0,0.0,0.0,0.0,70.9
Thu Mar 15 04:59:31 UTC 2018,0.3,2.0,0.0,0.0,99.8
Thu Mar 15 04:59:32 UTC 2018,0.0,3.0,0.0,0.0,77.9
Thu Mar 15 04:59:33 UTC 2018,0.0,2.0,0.0,0.0,77.9
Thu Mar 15 04:59:34 UTC 2018,0.0,7.0,0.0,0.0,101.9
Thu Mar 15 04:59:35 UTC 2018,0.0,4.0,0.0,0.0,105.8
Thu Mar 15 04:59:36 UTC 2018,0.0,2.0,0.0,0.0,100.9
Thu Mar 15 04:59:37 UTC 2018,0.0,5.0,0.0,0.0,76.9
Thu Mar 15 04:59:38 UTC 2018,0.0,4.0,0.0,0.0,73.9
Thu Mar 15 04:59:39 UTC 2018,0.3,4.0,0.0,0.0,84.9
Thu Mar 15 04:59:40 UTC 2018,0.0,6.0,0.0,0.0,96.9
Thu Mar 15 04:59:41 UTC 2018,0.0,2.0,0.0,0.0,85.9
Thu Mar 15 04:59:42 UTC 2018,0.0,4.0,0.0,0.0,69.9
Thu Mar 15 04:59:43 UTC 2018,0.0,3.0,0.0,0.0,80.9
Thu Mar 15 04:59:44 UTC 2018,0.0,3.0,0.0,0.0,96.9
Thu Mar 15 04:59:45 UTC 2018,0.3,3.0,0.0,0.0,59.0
Thu Mar 15 04:59:46 UTC 2018,0.0,2.0,0.0,0.0,76.9
Thu Mar 15 04:59:47 UTC 2018,0.0,2.0,0.0,0.0,96.9
Thu Mar 15 04:59:48 UTC 2018,0.0,8.0,0.0,0.0,63.9
Thu Mar 15 04:59:49 UTC 2018,0.0,3.0,0.0,0.0,62.9
Thu Mar 15 04:59:50 UTC 2018,0.0,5.0,0.0,0.0,64.9
Thu Mar 15 04:59:51 UTC 2018,0.0,3.0,0.0,0.0,91.8
Thu Mar 15 04:59:52 UTC 2018,0.0,1.0,0.0,0.0,73.9
Thu Mar 15 04:59:53 UTC 2018,0.0,4.0,0.0,0.0,55.9
Thu Mar 15 04:59:54 UTC 2018,0.0,0.0,0.0,0.0,77.9
Thu Mar 15 04:59:55 UTC 2018,0.3,5.0,0.0,1.0,82.9
Thu Mar 15 04:59:56 UTC 2018,0.0,2.0,0.0,0.0,85.9
Thu Mar 15 04:59:57 UTC 2018,0.0,4.0,0.0,0.0,107.8
Thu Mar 15 04:59:58 UTC 2018,0.0,4.0,0.0,0.0,68.9
Thu Mar 15 04:59:59 UTC 2018,0.0,6.0,0.0,1.0,100.8
Thu Mar 15 05:00:00 UTC 2018,0.3,5.0,0.0,0.0,84.9
Thu Mar 15 05:00:01 UTC 2018,0.3,3.0,0.0,0.0,81.9
Thu Mar 15 05:00:02 UTC 2018,0.3,2.0,0.0,0.0,66.9
Thu Mar 15 05:00:03 UTC 2018,0.0,5.0,0.0,0.0,75.7
Thu Mar 15 05:00:04 UTC 2018,0.0,2.0,0.0,0.0,68.9
Thu Mar 15 05:00:05 UTC 2018,0.3,4.0,0.0,0.0,61.9
Thu Mar 15 05:00:06 UTC 2018,0.0,9.0,0.0,0.0,75.9
Thu Mar 15 05:00:07 UTC 2018,0.0,3.0,0.0,0.0,81.9
Thu Mar 15 05:00:08 UTC 2018,0.0,5.0,0.0,0.0,87.9
Thu Mar 15 05:00:09 UTC 2018,0.0,5.0,0.0,0.0,66.0
Thu Mar 15 05:00:10 UTC 2018,0.3,11.0,0.0,0.0,91.9
Thu Mar 15 05:00:11 UTC 2018,0.0,5.0,0.0,0.0,48.9
Thu Mar 15 05:00:12 UTC 2018,0.0,5.0,0.0,0.0,63.9
Thu Mar 15 05:00:13 UTC 2018,0.0,9.0,0.0,0.0,78.9
Thu Mar 15 05:00:14 UTC 2018,0.0,5.0,0.0,0.0,49.0
Thu Mar 15 05:00:15 UTC 2018,0.0,2.0,0.0,0.0,78.9
Thu Mar 15 05:00:16 UTC 2018,0.0,10.0,0.0,0.0,80.9
Thu Mar 15 05:00:17 UTC 2018,0.0,6.0,0.0,0.0,67.9
Thu Mar 15 05:00:18 UTC 2018,0.0,3.0,0.0,0.0,69.9
Thu Mar 15 05:00:19 UTC 2018,0.0,3.0,0.0,0.0,73.9
Thu Mar 15 05:00:20 UTC 2018,0.3,6.0,0.0,0.0,67.9
Thu Mar 15 05:00:21 UTC 2018,0.0,2.0,0.0,0.0,60.9
Thu Mar 15 05:00:22 UTC 2018,0.0,3.0,0.0,0.0,74.9
Thu Mar 15 05:00:23 UTC 2018,0.0,4.0,0.0,0.0,67.9
Thu Mar 15 05:00:24 UTC 2018,0.0,3.0,0.0,0.0,66.9
Thu Mar 15 05:00:25 UTC 2018,0.3,2.0,0.0,0.0,62.9
Thu Mar 15 05:00:26 UTC 2018,0.0,4.0,0.0,0.0,75.9
Thu Mar 15 05:00:27 UTC 2018,0.0,1.0,0.0,0.0,54.9
Thu Mar 15 05:00:28 UTC 2018,0.0,1.0,0.0,0.0,63.9
Thu Mar 15 05:00:29 UTC 2018,0.0,5.0,0.0,0.0,66.9
Thu Mar 15 05:00:30 UTC 2018,0.0,4.0,0.0,0.0,97.8
Thu Mar 15 05:00:31 UTC 2018,0.0,3.0,0.0,0.0,79.9
Thu Mar 15 05:00:32 UTC 2018,0.0,1.0,0.0,0.0,49.0
Thu Mar 15 05:00:33 UTC 2018,0.0,4.0,0.0,0.0,56.9
Thu Mar 15 05:00:34 UTC 2018,0.0,4.0,0.0,0.0,78.9
Thu Mar 15 05:00:35 UTC 2018,0.3,3.0,0.0,0.0,58.9
Thu Mar 15 05:00:36 UTC 2018,0.0,3.0,0.0,0.0,58.9
Thu Mar 15 05:00:37 UTC 2018,0.0,0.0,0.0,0.0,69.9
Thu Mar 15 05:00:38 UTC 2018,0.0,2.0,0.0,0.0,57.0
Thu Mar 15 05:00:39 UTC 2018,0.0,5.0,0.0,0.0,72.9
Thu Mar 15 05:00:40 UTC 2018,0.0,2.0,0.0,0.0,71.9
Thu Mar 15 05:00:41 UTC 2018,0.0,7.0,0.0,0.0,65.0
Thu Mar 15 05:00:42 UTC 2018,0.0,6.0,0.0,0.0,77.9
Thu Mar 15 05:00:43 UTC 2018,0.0,4.0,0.0,0.0,74.9
Thu Mar 15 05:00:44 UTC 2018,0.0,7.0,0.0,0.0,78.9
Thu Mar 15 05:00:45 UTC 2018,0.3,1.0,0.0,0.0,74.9
Thu Mar 15 05:00:46 UTC 2018,0.0,4.0,0.0,0.0,48.9
Thu Mar 15 05:00:47 UTC 2018,0.0,1.0,0.0,0.0,54.9
Thu Mar 15 05:00:48 UTC 2018,0.0,2.0,0.0,0.0,64.0
Thu Mar 15 05:00:49 UTC 2018,0.0,3.0,0.0,1.0,55.9
Thu Mar 15 05:00:50 UTC 2018,0.0,2.0,0.0,0.0,55.9
Thu Mar 15 05:00:51 UTC 2018,0.0,4.0,0.0,0.0,43.0
Thu Mar 15 05:00:52 UTC 2018,0.0,3.0,0.0,0.0,74.9
Thu Mar 15 05:00:53 UTC 2018,0.0,3.0,0.0,0.0,65.9
Thu Mar 15 05:00:54 UTC 2018,0.0,5.0,0.0,0.0,72.9
Thu Mar 15 05:00:55 UTC 2018,0.0,3.0,0.0,0.0,54.0
Thu Mar 15 05:00:56 UTC 2018,0.0,4.0,0.0,0.0,74.9
Thu Mar 15 05:00:57 UTC 2018,0.0,3.0,0.0,0.0,63.9
Thu Mar 15 05:00:58 UTC 2018,0.3,4.0,0.0,0.0,54.9
Thu Mar 15 05:00:59 UTC 2018,0.0,1.0,0.0,0.0,71.9
Thu Mar 15 05:01:00 UTC 2018,0.0,3.0,0.0,0.0,88.8
Thu Mar 15 05:01:01 UTC 2018,0.3,3.0,0.0,0.0,32.9
Thu Mar 15 05:01:02 UTC 2018,0.0,4.0,0.0,0.0,76.9
Thu Mar 15 05:01:03 UTC 2018,0.0,1.0,0.0,0.0,53.9
Thu Mar 15 05:01:04 UTC 2018,0.0,4.0,0.0,0.0,51.0
Thu Mar 15 05:01:05 UTC 2018,0.0,3.0,0.0,0.0,64.9
Thu Mar 15 05:01:06 UTC 2018,0.0,10.0,0.0,0.0,61.9
Thu Mar 15 05:01:07 UTC 2018,0.0,2.0,0.0,0.0,70.9
Thu Mar 15 05:01:08 UTC 2018,0.0,3.0,0.0,0.0,65.0
Thu Mar 15 05:01:09 UTC 2018,0.0,3.0,0.0,0.0,37.9
Thu Mar 15 05:01:10 UTC 2018,0.0,5.0,0.0,0.0,58.9
Thu Mar 15 05:01:11 UTC 2018,0.3,3.0,0.0,0.0,68.9
Thu Mar 15 05:01:12 UTC 2018,0.0,5.0,0.0,0.0,53.0
Thu Mar 15 05:01:13 UTC 2018,0.0,6.0,0.0,0.0,31.0
Thu Mar 15 05:01:14 UTC 2018,0.0,9.0,0.0,0.0,86.9
Thu Mar 15 05:01:15 UTC 2018,0.0,5.0,0.0,0.0,66.9
Thu Mar 15 05:01:16 UTC 2018,0.0,2.0,0.0,0.0,55.9
Thu Mar 15 05:01:17 UTC 2018,0.3,10.0,0.0,0.0,49.9
Thu Mar 15 05:01:18 UTC 2018,0.0,6.0,0.0,0.0,52.0
Thu Mar 15 05:01:19 UTC 2018,0.0,4.0,0.0,14.0,75.9
Thu Mar 15 05:01:20 UTC 2018,0.0,6.0,0.0,60.8,102.6
Thu Mar 15 05:01:21 UTC 2018,0.0,3.0,0.0,0.0,110.8
Thu Mar 15 05:01:22 UTC 2018,0.0,2.0,0.0,0.0,66.9
Thu Mar 15 05:01:23 UTC 2018,0.0,2.0,0.0,0.0,41.9
Thu Mar 15 05:01:24 UTC 2018,0.0,4.0,0.0,0.0,76.9
Thu Mar 15 05:01:25 UTC 2018,0.0,2.0,0.0,0.0,60.9
Thu Mar 15 05:01:26 UTC 2018,0.3,3.0,0.0,0.0,62.0
Thu Mar 15 05:01:27 UTC 2018,0.0,5.0,0.0,0.0,49.9
Thu Mar 15 05:01:28 UTC 2018,0.0,2.0,0.0,0.0,68.9
Thu Mar 15 05:01:29 UTC 2018,0.0,3.0,0.0,1.0,74.9
Thu Mar 15 05:01:30 UTC 2018,0.0,2.0,0.0,0.0,58.9
Thu Mar 15 05:01:31 UTC 2018,0.0,5.0,0.0,0.0,51.9
Thu Mar 15 05:01:32 UTC 2018,0.0,2.0,0.0,0.0,74.9
Thu Mar 15 05:01:33 UTC 2018,0.3,3.0,0.0,0.0,72.9
Thu Mar 15 05:01:34 UTC 2018,0.0,2.0,0.0,0.0,72.9
Thu Mar 15 05:01:35 UTC 2018,0.0,3.0,0.0,0.0,50.9
Thu Mar 15 05:01:36 UTC 2018,0.0,4.0,0.0,0.0,79.9
Thu Mar 15 05:01:37 UTC 2018,0.0,4.0,0.0,0.0,63.9
Thu Mar 15 05:01:38 UTC 2018,0.0,3.0,0.0,0.0,64.9
Thu Mar 15 05:01:39 UTC 2018,0.0,2.0,0.0,0.0,73.9
Thu Mar 15 05:01:40 UTC 2018,0.0,6.0,0.0,0.0,72.9
Thu Mar 15 05:01:41 UTC 2018,0.0,2.0,0.0,0.0,87.9
Thu Mar 15 05:01:42 UTC 2018,0.0,4.0,0.0,0.0,46.9
Thu Mar 15 05:01:43 UTC 2018,0.0,2.0,0.0,0.0,52.9
Thu Mar 15 05:01:44 UTC 2018,0.0,2.0,0.0,0.0,65.9
Thu Mar 15 05:01:45 UTC 2018,0.0,2.0,0.0,0.0,70.8
Thu Mar 15 05:01:46 UTC 2018,0.3,3.0,0.0,0.0,53.9
Thu Mar 15 05:01:47 UTC 2018,0.0,5.0,0.0,0.0,71.9
Thu Mar 15 05:01:48 UTC 2018,0.0,5.0,0.0,0.0,83.9
Thu Mar 15 05:01:49 UTC 2018,0.0,2.0,0.0,1.0,63.9
Thu Mar 15 05:01:50 UTC 2018,0.0,5.0,0.0,0.0,82.9
Thu Mar 15 05:01:51 UTC 2018,0.0,4.0,0.0,0.0,55.9
Thu Mar 15 05:01:52 UTC 2018,0.3,2.0,0.0,0.0,48.0
Thu Mar 15 05:01:53 UTC 2018,0.0,3.0,0.0,0.0,65.9
Thu Mar 15 05:01:54 UTC 2018,0.0,2.0,0.0,0.0,55.9
Thu Mar 15 05:01:55 UTC 2018,0.0,1.0,0.0,0.0,60.9
Thu Mar 15 05:01:56 UTC 2018,0.7,1.0,0.0,0.0,64.9
Thu Mar 15 05:01:57 UTC 2018,0.0,5.0,0.0,0.0,46.0
Thu Mar 15 05:01:58 UTC 2018,0.0,4.0,0.0,0.0,54.9
Thu Mar 15 05:01:59 UTC 2018,0.0,1.0,0.0,0.0,48.9
Thu Mar 15 05:02:00 UTC 2018,0.0,2.0,0.0,0.0,47.9
Thu Mar 15 05:02:01 UTC 2018,0.3,1.0,0.0,0.0,48.9
Thu Mar 15 05:02:02 UTC 2018,0.0,7.0,0.0,0.0,57.9
Thu Mar 15 05:02:03 UTC 2018,0.0,1.0,0.0,0.0,62.9
Thu Mar 15 05:02:04 UTC 2018,0.0,3.0,0.0,0.0,51.5
Thu Mar 15 05:02:05 UTC 2018,0.0,3.0,0.0,0.0,55.9
Thu Mar 15 05:02:06 UTC 2018,0.3,2.0,0.0,0.0,60.9
Thu Mar 15 05:02:07 UTC 2018,0.0,7.0,0.0,0.0,74.0
Thu Mar 15 05:02:08 UTC 2018,0.0,4.0,0.0,0.0,76.9
Thu Mar 15 05:02:09 UTC 2018,0.0,2.0,0.0,0.0,35.0
Thu Mar 15 05:02:10 UTC 2018,0.0,4.0,0.0,0.0,52.9
Thu Mar 15 05:02:11 UTC 2018,0.0,4.0,0.0,0.0,63.9
Thu Mar 15 05:02:12 UTC 2018,0.0,3.0,0.0,0.0,56.9
Thu Mar 15 05:02:13 UTC 2018,0.0,8.0,0.0,0.0,63.9
Thu Mar 15 05:02:14 UTC 2018,0.0,5.0,0.0,0.0,47.0
Thu Mar 15 05:02:15 UTC 2018,0.0,6.0,0.0,0.0,53.9
Thu Mar 15 05:02:16 UTC 2018,0.3,5.0,0.0,0.0,79.9
Thu Mar 15 05:02:17 UTC 2018,0.0,2.0,0.0,0.0,54.9
Thu Mar 15 05:02:18 UTC 2018,0.0,11.0,0.0,0.0,54.9
Thu Mar 15 05:02:19 UTC 2018,0.0,8.0,0.0,0.0,69.9
Thu Mar 15 05:02:20 UTC 2018,0.0,2.0,0.0,0.0,54.9
Thu Mar 15 05:02:21 UTC 2018,0.0,1.0,0.0,0.0,78.9
Thu Mar 15 05:02:22 UTC 2018,0.3,4.0,0.0,0.0,53.9
Thu Mar 15 05:02:23 UTC 2018,0.0,3.0,0.0,0.0,70.9
Thu Mar 15 05:02:24 UTC 2018,0.0,6.0,0.0,0.0,43.0
Thu Mar 15 05:02:25 UTC 2018,0.0,3.0,0.0,0.0,64.5
Thu Mar 15 05:02:26 UTC 2018,0.0,1.0,0.0,1.0,76.9
Thu Mar 15 05:02:27 UTC 2018,0.0,2.0,0.0,0.0,72.9
Thu Mar 15 05:02:28 UTC 2018,11.2,4.0,0.0,0.0,35.9
Thu Mar 15 05:02:29 UTC 2018,0.0,3.0,0.0,0.0,81.7
Thu Mar 15 05:02:30 UTC 2018,0.0,2.0,0.0,0.0,58.0
Thu Mar 15 05:02:31 UTC 2018,0.0,1.0,0.0,0.0,57.0
Thu Mar 15 05:02:32 UTC 2018,0.0,3.0,0.0,0.0,54.9
Thu Mar 15 05:02:33 UTC 2018,0.0,4.0,0.0,0.0,61.9
Thu Mar 15 05:02:34 UTC 2018,0.0,3.0,0.0,0.0,64.9
Thu Mar 15 05:02:35 UTC 2018,0.0,2.0,0.0,0.0,63.9
Thu Mar 15 05:02:36 UTC 2018,0.3,4.0,0.0,0.0,51.9
Thu Mar 15 05:02:37 UTC 2018,0.0,0.0,0.0,0.0,67.9
Thu Mar 15 05:02:38 UTC 2018,0.0,5.0,0.0,0.0,85.9
Thu Mar 15 05:02:39 UTC 2018,0.0,4.0,0.0,0.0,57.9
Thu Mar 15 05:02:40 UTC 2018,0.0,6.0,0.0,0.0,74.9
Thu Mar 15 05:02:41 UTC 2018,0.0,3.0,0.0,0.0,84.9
Thu Mar 15 05:02:42 UTC 2018,0.0,1.0,0.0,0.0,50.9
Thu Mar 15 05:02:43 UTC 2018,0.0,1.0,0.0,0.0,40.0
Thu Mar 15 05:02:44 UTC 2018,0.0,2.0,0.0,0.0,64.9
Thu Mar 15 05:02:45 UTC 2018,0.0,3.0,0.0,0.0,57.9
Thu Mar 15 05:02:46 UTC 2018,0.0,2.0,0.0,0.0,56.9
Thu Mar 15 05:02:47 UTC 2018,0.3,7.0,0.0,0.0,82.9
Thu Mar 15 05:02:48 UTC 2018,0.0,1.0,0.0,0.0,71.9
Thu Mar 15 05:02:49 UTC 2018,0.0,3.0,0.0,0.0,74.0
Thu Mar 15 05:02:50 UTC 2018,0.0,3.0,0.0,0.0,74.9
Thu Mar 15 05:02:51 UTC 2018,0.0,5.0,0.0,0.0,46.0
Thu Mar 15 05:02:52 UTC 2018,0.0,1.0,0.0,0.0,60.9
Thu Mar 15 05:02:53 UTC 2018,0.0,1.0,0.0,0.0,62.9
Thu Mar 15 05:02:54 UTC 2018,0.0,2.0,0.0,0.0,49.9
Thu Mar 15 05:02:55 UTC 2018,0.0,1.0,0.0,0.0,56.9
Thu Mar 15 05:02:56 UTC 2018,0.0,5.0,0.0,0.0,44.9
Thu Mar 15 05:02:57 UTC 2018,0.3,2.0,0.0,0.0,70.9
Thu Mar 15 05:02:58 UTC 2018,0.0,3.0,0.0,0.0,70.9
Thu Mar 15 05:02:59 UTC 2018,0.0,4.0,0.0,0.0,68.9
Thu Mar 15 05:03:00 UTC 2018,0.0,1.0,0.0,0.0,53.9
Thu Mar 15 05:03:01 UTC 2018,0.3,1.0,0.0,0.0,71.9
Thu Mar 15 05:03:02 UTC 2018,0.3,5.0,0.0,0.0,67.9
Thu Mar 15 05:03:03 UTC 2018,0.0,4.0,0.0,0.0,64.9
Thu Mar 15 05:03:04 UTC 2018,0.0,2.0,0.0,0.0,49.0
Thu Mar 15 05:03:05 UTC 2018,0.0,4.0,0.0,0.0,69.9
Thu Mar 15 05:03:06 UTC 2018,0.0,4.0,0.0,0.0,61.9
Thu Mar 15 05:03:07 UTC 2018,0.0,4.0,0.0,0.0,69.9
Thu Mar 15 05:03:08 UTC 2018,0.3,7.0,0.0,0.0,72.9
Thu Mar 15 05:03:09 UTC 2018,0.0,6.0,0.0,0.0,71.0
Thu Mar 15 05:03:10 UTC 2018,0.0,3.0,0.0,0.0,54.9
Thu Mar 15 05:03:11 UTC 2018,0.0,2.0,0.0,0.0,54.0
Thu Mar 15 05:03:12 UTC 2018,0.0,7.0,0.0,0.0,48.9
Thu Mar 15 05:03:13 UTC 2018,0.0,5.0,0.0,1.0,63.9
Thu Mar 15 05:03:14 UTC 2018,0.0,3.0,0.0,0.0,60.9
Thu Mar 15 05:03:15 UTC 2018,0.0,6.0,0.0,0.0,73.9
Thu Mar 15 05:03:16 UTC 2018,0.0,6.0,0.0,0.0,40.0
Thu Mar 15 05:03:17 UTC 2018,0.3,5.0,0.0,0.0,47.9
Thu Mar 15 05:03:18 UTC 2018,0.0,7.0,0.0,1.0,90.9
Thu Mar 15 05:03:19 UTC 2018,0.0,8.0,0.0,0.0,48.9
Thu Mar 15 05:03:20 UTC 2018,0.0,8.0,0.0,0.0,45.9
Thu Mar 15 05:03:21 UTC 2018,0.0,2.0,0.0,0.0,62.0
Thu Mar 15 05:03:22 UTC 2018,0.0,5.0,0.0,0.0,90.9
Thu Mar 15 05:03:23 UTC 2018,0.0,2.0,0.0,0.0,37.9
Thu Mar 15 05:03:24 UTC 2018,0.0,3.0,0.0,0.0,64.9
Thu Mar 15 05:03:25 UTC 2018,0.3,4.0,0.0,0.0,58.9
Thu Mar 15 05:03:26 UTC 2018,0.0,2.0,0.0,0.0,61.0
Thu Mar 15 05:03:27 UTC 2018,0.0,1.0,0.0,0.0,43.0
Thu Mar 15 05:03:28 UTC 2018,0.0,4.0,0.0,0.0,41.9
Thu Mar 15 05:03:29 UTC 2018,0.0,2.0,0.0,0.0,69.9
Thu Mar 15 05:03:30 UTC 2018,0.0,4.0,0.0,0.0,63.9
Thu Mar 15 05:03:31 UTC 2018,0.0,3.0,0.0,0.0,72.9
Thu Mar 15 05:03:32 UTC 2018,1.4,2.0,0.0,0.0,42.9
Thu Mar 15 05:03:33 UTC 2018,0.0,5.0,0.0,0.0,62.9
Thu Mar 15 05:03:34 UTC 2018,0.0,3.0,0.0,0.0,62.9
Thu Mar 15 05:03:35 UTC 2018,0.0,4.0,0.0,0.0,84.9
Thu Mar 15 05:03:36 UTC 2018,0.0,1.0,0.0,0.0,43.9
Thu Mar 15 05:03:37 UTC 2018,0.3,3.0,0.0,0.0,62.9
Thu Mar 15 05:03:38 UTC 2018,0.0,3.0,0.0,0.0,63.9
Thu Mar 15 05:03:39 UTC 2018,0.0,4.0,0.0,0.0,69.9
Thu Mar 15 05:03:40 UTC 2018,0.0,3.0,0.0,0.0,46.9
Thu Mar 15 05:03:41 UTC 2018,0.0,3.0,0.0,0.0,70.9
Thu Mar 15 05:03:42 UTC 2018,0.0,4.0,0.0,0.0,59.0
Thu Mar 15 05:03:43 UTC 2018,0.0,5.0,0.0,0.0,96.9
Thu Mar 15 05:03:44 UTC 2018,0.0,3.0,0.0,0.0,56.9
Thu Mar 15 05:03:45 UTC 2018,0.0,2.0,0.0,0.0,46.9
Thu Mar 15 05:03:46 UTC 2018,0.3,3.0,0.0,0.0,55.9
Thu Mar 15 05:03:47 UTC 2018,0.0,3.0,0.0,0.0,71.9
