datestamp,python3_mem,nginx_mem,snmpd_mem,p4_mem
Thu Mar 15 04:58:14 UTC 2018,24,1352,11,0
Thu Mar 15 04:58:15 UTC 2018,24,1352,11,0
Thu Mar 15 04:58:16 UTC 2018,24,1352,11,0
Thu Mar 15 04:58:17 UTC 2018,24,1352,11,0
Thu Mar 15 04:58:18 UTC 2018,24,1352,11,0
Thu Mar 15 04:58:19 UTC 2018,24,1352,11,0
Thu Mar 15 04:58:20 UTC 2018,24,1352,11,0
Thu Mar 15 04:58:21 UTC 2018,24,1352,11,0
Thu Mar 15 04:58:22 UTC 2018,24,1352,11,0
Thu Mar 15 04:58:23 UTC 2018,24,1352,11,0
Thu Mar 15 04:58:24 UTC 2018,24,1352,11,0
Thu Mar 15 04:58:25 UTC 2018,24,1352,11,0
Thu Mar 15 04:58:26 UTC 2018,24,1352,11,0
Thu Mar 15 04:58:27 UTC 2018,24,1352,11,0
Thu Mar 15 04:58:28 UTC 2018,24,1352,11,0
Thu Mar 15 04:58:29 UTC 2018,24,1352,11,0
Thu Mar 15 04:58:30 UTC 2018,24,1352,11,0
Thu Mar 15 04:58:31 UTC 2018,24,1352,11,0
Thu Mar 15 04:58:32 UTC 2018,24,1352,11,0
Thu Mar 15 04:58:33 UTC 2018,24,1352,11,0
Thu Mar 15 04:58:34 UTC 2018,24,1352,11,0
Thu Mar 15 04:58:35 UTC 2018,24,1352,11,0
Thu Mar 15 04:58:36 UTC 2018,24,1352,11,0
Thu Mar 15 04:58:37 UTC 2018,24,1352,11,0
Thu Mar 15 04:58:38 UTC 2018,24,1352,11,0
Thu Mar 15 04:58:39 UTC 2018,24,1352,11,0
Thu Mar 15 04:58:40 UTC 2018,24,1352,11,0
Thu Mar 15 04:58:41 UTC 2018,24,1352,11,0
Thu Mar 15 04:58:42 UTC 2018,24,1352,11,0
Thu Mar 15 04:58:43 UTC 2018,24,1352,11,0
Thu Mar 15 04:58:44 UTC 2018,24,1352,11,0
Thu Mar 15 04:58:45 UTC 2018,24,1352,11,0
Thu Mar 15 04:58:46 UTC 2018,24,1352,11,0
Thu Mar 15 04:58:47 UTC 2018,24,1352,11,0
Thu Mar 15 04:58:48 UTC 2018,24,1352,11,0
Thu Mar 15 04:58:49 UTC 2018,24,1352,11,0
Thu Mar 15 04:58:50 UTC 2018,24,1352,11,0
Thu Mar 15 04:58:51 UTC 2018,24,1352,11,0
Thu Mar 15 04:58:52 UTC 2018,24,1352,11,0
Thu Mar 15 04:58:53 UTC 2018,24,1352,11,0
Thu Mar 15 04:58:54 UTC 2018,24,1352,11,0
Thu Mar 15 04:58:55 UTC 2018,24,1352,11,0
Thu Mar 15 04:58:56 UTC 2018,24,1352,11,0
Thu Mar 15 04:58:57 UTC 2018,24,1352,11,0
Thu Mar 15 04:58:58 UTC 2018,24,1352,11,0
Thu Mar 15 04:58:59 UTC 2018,24,1352,11,0
Thu Mar 15 04:59:00 UTC 2018,24,1352,11,0
Thu Mar 15 04:59:01 UTC 2018,24,1352,11,0
Thu Mar 15 04:59:02 UTC 2018,24,1352,11,0
Thu Mar 15 04:59:03 UTC 2018,24,1352,11,0
Thu Mar 15 04:59:04 UTC 2018,24,1352,11,0
Thu Mar 15 04:59:05 UTC 2018,24,1352,11,0
Thu Mar 15 04:59:06 UTC 2018,24,1352,11,0
Thu Mar 15 04:59:07 UTC 2018,24,1352,11,0
Thu Mar 15 04:59:08 UTC 2018,24,1352,11,0
Thu Mar 15 04:59:09 UTC 2018,24,1352,11,0
Thu Mar 15 04:59:10 UTC 2018,24,1352,11,0
Thu Mar 15 04:59:11 UTC 2018,24,1352,11,0
Thu Mar 15 04:59:12 UTC 2018,24,1352,11,0
Thu Mar 15 04:59:13 UTC 2018,24,1352,11,0
Thu Mar 15 04:59:14 UTC 2018,24,1352,11,0
Thu Mar 15 04:59:16 UTC 2018,24,1352,11,0
Thu Mar 15 04:59:17 UTC 2018,24,1352,11,0
Thu Mar 15 04:59:18 UTC 2018,24,1352,11,0
Thu Mar 15 04:59:19 UTC 2018,24,1352,11,0
Thu Mar 15 04:59:20 UTC 2018,24,1352,11,0
Thu Mar 15 04:59:21 UTC 2018,24,1352,11,0
Thu Mar 15 04:59:22 UTC 2018,24,1352,11,0
Thu Mar 15 04:59:23 UTC 2018,24,1352,11,0
Thu Mar 15 04:59:24 UTC 2018,24,1352,11,0
Thu Mar 15 04:59:25 UTC 2018,24,1352,11,0
Thu Mar 15 04:59:26 UTC 2018,24,1352,11,0
Thu Mar 15 04:59:27 UTC 2018,24,1352,11,0
Thu Mar 15 04:59:28 UTC 2018,24,1352,11,0
Thu Mar 15 04:59:29 UTC 2018,24,1352,11,0
Thu Mar 15 04:59:30 UTC 2018,24,1352,11,0
Thu Mar 15 04:59:31 UTC 2018,24,1352,11,0
Thu Mar 15 04:59:32 UTC 2018,24,1352,11,0
Thu Mar 15 04:59:33 UTC 2018,24,1352,11,0
Thu Mar 15 04:59:34 UTC 2018,24,1352,11,0
Thu Mar 15 04:59:35 UTC 2018,24,1352,11,0
Thu Mar 15 04:59:36 UTC 2018,24,1352,11,0
Thu Mar 15 04:59:37 UTC 2018,24,1352,11,0
Thu Mar 15 04:59:38 UTC 2018,24,1352,11,0
Thu Mar 15 04:59:39 UTC 2018,24,1352,11,0
Thu Mar 15 04:59:40 UTC 2018,24,1352,11,0
Thu Mar 15 04:59:41 UTC 2018,24,1352,11,0
Thu Mar 15 04:59:42 UTC 2018,24,1352,11,0
Thu Mar 15 04:59:43 UTC 2018,24,1352,11,0
