datestamp,io_wait,python3_cpu,nginx_cpu,snmpd_cpu,p4_cpu
Thu Mar 15 04:58:14 UTC 2018,0.1,11.6,0.0,0.0,0
Thu Mar 15 04:58:15 UTC 2018,0.0,7.0,0.0,2.0,0
Thu Mar 15 04:58:16 UTC 2018,0.0,3.0,0.0,0.0,0
Thu Mar 15 04:58:17 UTC 2018,0.0,3.0,0.0,0.0,0
Thu Mar 15 04:58:18 UTC 2018,0.0,5.0,0.0,0.0,0
Thu Mar 15 04:58:19 UTC 2018,0.0,3.0,0.0,1.0,0
Thu Mar 15 04:58:20 UTC 2018,0.0,4.0,0.0,1.0,0
Thu Mar 15 04:58:21 UTC 2018,0.0,9.0,0.0,1.0,0
Thu Mar 15 04:58:22 UTC 2018,0.0,3.9,0.0,0.0,0
Thu Mar 15 04:58:23 UTC 2018,0.0,3.0,0.0,0.0,0
Thu Mar 15 04:58:24 UTC 2018,0.0,4.0,0.0,1.0,0
Thu Mar 15 04:58:25 UTC 2018,0.0,3.0,0.0,1.0,0
Thu Mar 15 04:58:26 UTC 2018,0.0,5.0,0.0,0.0,0
Thu Mar 15 04:58:27 UTC 2018,0.0,8.0,0.0,0.0,0
Thu Mar 15 04:58:28 UTC 2018,0.0,11.0,0.0,1.0,0
Thu Mar 15 04:58:29 UTC 2018,0.0,7.0,0.0,1.0,0
Thu Mar 15 04:58:30 UTC 2018,0.0,14.0,0.0,0.0,0
Thu Mar 15 04:58:31 UTC 2018,0.0,15.9,0.0,1.0,0
Thu Mar 15 04:58:32 UTC 2018,0.0,11.9,0.0,0.0,0
Thu Mar 15 04:58:33 UTC 2018,0.0,16.0,0.0,2.0,0
Thu Mar 15 04:58:34 UTC 2018,0.0,18.9,0.0,0.0,0
Thu Mar 15 04:58:35 UTC 2018,0.0,17.8,0.0,0.0,0
Thu Mar 15 04:58:36 UTC 2018,0.0,16.0,0.0,1.0,0
Thu Mar 15 04:58:37 UTC 2018,0.0,21.0,0.0,2.0,0
Thu Mar 15 04:58:38 UTC 2018,0.0,15.0,0.0,0.0,0
Thu Mar 15 04:58:39 UTC 2018,0.0,12.0,0.0,0.0,0
Thu Mar 15 04:58:40 UTC 2018,0.0,26.0,0.0,0.0,0
Thu Mar 15 04:58:41 UTC 2018,0.0,16.9,0.0,2.0,0
Thu Mar 15 04:58:42 UTC 2018,0.0,14.9,0.0,0.0,0
Thu Mar 15 04:58:43 UTC 2018,1.0,14.9,0.0,1.0,0
Thu Mar 15 04:58:44 UTC 2018,0.0,12.8,0.0,1.0,0
Thu Mar 15 04:58:45 UTC 2018,0.0,19.0,0.0,0.0,0
Thu Mar 15 04:58:46 UTC 2018,0.0,19.0,0.0,2.0,0
Thu Mar 15 04:58:47 UTC 2018,0.0,19.0,0.0,1.0,0
Thu Mar 15 04:58:48 UTC 2018,0.0,14.9,0.0,1.0,0
Thu Mar 15 04:58:49 UTC 2018,0.0,14.7,0.0,0.0,0
Thu Mar 15 04:58:50 UTC 2018,0.0,14.0,0.0,0.0,0
Thu Mar 15 04:58:51 UTC 2018,0.0,17.8,0.0,1.0,0
Thu Mar 15 04:58:52 UTC 2018,0.0,21.0,0.0,2.0,0
Thu Mar 15 04:58:53 UTC 2018,0.0,13.0,0.0,1.0,0
Thu Mar 15 04:58:54 UTC 2018,0.0,14.0,0.0,0.0,0
Thu Mar 15 04:58:55 UTC 2018,0.0,22.7,0.0,1.0,0
Thu Mar 15 04:58:56 UTC 2018,0.0,17.0,0.0,1.0,0
Thu Mar 15 04:58:57 UTC 2018,0.0,13.9,0.0,0.0,0
Thu Mar 15 04:58:58 UTC 2018,0.0,17.0,0.0,3.0,0
Thu Mar 15 04:58:59 UTC 2018,0.0,30.0,0.0,1.9,0
Thu Mar 15 04:59:00 UTC 2018,0.0,18.0,0.0,2.0,0
Thu Mar 15 04:59:01 UTC 2018,0.0,24.0,0.0,1.0,0
Thu Mar 15 04:59:02 UTC 2018,0.0,22.0,0.0,0.0,0
Thu Mar 15 04:59:03 UTC 2018,0.0,22.0,0.0,1.0,0
Thu Mar 15 04:59:04 UTC 2018,0.0,16.9,0.0,0.0,0
Thu Mar 15 04:59:05 UTC 2018,0.0,26.8,0.0,1.0,0
Thu Mar 15 04:59:06 UTC 2018,0.0,12.0,0.0,0.0,0
Thu Mar 15 04:59:07 UTC 2018,0.0,18.9,0.0,2.0,0
Thu Mar 15 04:59:08 UTC 2018,0.0,15.9,0.0,1.0,0
Thu Mar 15 04:59:09 UTC 2018,1.0,42.9,0.0,1.0,0
Thu Mar 15 04:59:10 UTC 2018,0.0,10.9,0.0,1.0,0
Thu Mar 15 04:59:11 UTC 2018,0.0,19.0,0.0,0.0,0
Thu Mar 15 04:59:12 UTC 2018,0.0,16.0,0.0,2.0,0
Thu Mar 15 04:59:13 UTC 2018,0.0,21.9,0.0,1.0,0
Thu Mar 15 04:59:14 UTC 2018,0.0,28.0,0.0,2.0,0
Thu Mar 15 04:59:16 UTC 2018,0.0,20.0,0.0,0.0,0
Thu Mar 15 04:59:17 UTC 2018,0.0,25.6,0.0,1.0,0
Thu Mar 15 04:59:18 UTC 2018,0.0,28.0,0.0,0.0,0
Thu Mar 15 04:59:19 UTC 2018,0.0,21.0,0.0,2.0,0
Thu Mar 15 04:59:20 UTC 2018,0.0,25.9,0.0,2.0,0
Thu Mar 15 04:59:21 UTC 2018,0.0,27.0,0.0,0.0,0
Thu Mar 15 04:59:22 UTC 2018,0.0,24.9,0.0,0.0,0
Thu Mar 15 04:59:23 UTC 2018,0.0,14.0,0.0,3.0,0
Thu Mar 15 04:59:24 UTC 2018,0.0,21.0,0.0,2.0,0
Thu Mar 15 04:59:25 UTC 2018,0.0,17.0,0.0,1.0,0
Thu Mar 15 04:59:26 UTC 2018,0.0,10.0,0.0,1.0,0
Thu Mar 15 04:59:27 UTC 2018,0.0,9.8,0.0,0.0,0
Thu Mar 15 04:59:28 UTC 2018,0.0,21.9,0.0,3.0,0
Thu Mar 15 04:59:29 UTC 2018,0.0,20.0,0.0,1.0,0
Thu Mar 15 04:59:30 UTC 2018,0.0,12.9,0.0,0.0,0
Thu Mar 15 04:59:31 UTC 2018,0.0,26.8,0.0,1.0,0
Thu Mar 15 04:59:32 UTC 2018,0.0,24.0,0.0,2.0,0
Thu Mar 15 04:59:33 UTC 2018,0.0,12.0,0.0,1.0,0
Thu Mar 15 04:59:34 UTC 2018,0.0,27.9,0.0,1.0,0
Thu Mar 15 04:59:35 UTC 2018,0.0,35.6,0.0,2.0,0
Thu Mar 15 04:59:36 UTC 2018,0.0,34.7,0.0,0.0,0
Thu Mar 15 04:59:37 UTC 2018,0.0,21.0,0.0,2.0,0
Thu Mar 15 04:59:38 UTC 2018,0.0,13.0,0.0,1.0,0
Thu Mar 15 04:59:39 UTC 2018,0.0,26.0,0.0,2.0,0
Thu Mar 15 04:59:40 UTC 2018,0.0,32.0,0.0,3.0,0
Thu Mar 15 04:59:41 UTC 2018,0.0,22.0,0.0,1.0,0
Thu Mar 15 04:59:42 UTC 2018,0.0,26.0,0.0,0.0,0
Thu Mar 15 04:59:43 UTC 2018,0.0,14.0,0.0,3.0,0
Thu Mar 15 04:59:44 UTC 2018,0.0,25.0,0.0,1.0,0
Thu Mar 15 04:59:45 UTC 2018,1.1,17.0,0.0,0.0,0
Thu Mar 15 04:59:46 UTC 2018,0.0,14.9,0.0,1.0,0
Thu Mar 15 04:59:47 UTC 2018,0.0,25.0,0.0,1.0,0
Thu Mar 15 04:59:48 UTC 2018,0.0,23.0,0.0,2.0,0
Thu Mar 15 04:59:49 UTC 2018,0.0,11.0,0.0,3.0,0
Thu Mar 15 04:59:50 UTC 2018,0.0,17.0,0.0,1.0,0
Thu Mar 15 04:59:51 UTC 2018,0.0,33.9,0.0,3.0,0
Thu Mar 15 04:59:52 UTC 2018,0.0,12.0,0.0,1.0,0
Thu Mar 15 04:59:53 UTC 2018,0.0,15.0,0.0,0.0,0
Thu Mar 15 04:59:54 UTC 2018,0.0,12.0,0.0,1.0,0
Thu Mar 15 04:59:55 UTC 2018,0.0,16.0,0.0,1.0,0
Thu Mar 15 04:59:56 UTC 2018,0.0,33.9,0.0,0.0,0
Thu Mar 15 04:59:57 UTC 2018,0.0,37.4,0.0,2.0,0
Thu Mar 15 04:59:58 UTC 2018,0.0,24.4,0.0,1.9,0
Thu Mar 15 04:59:59 UTC 2018,0.0,28.0,0.0,2.0,0
Thu Mar 15 05:00:00 UTC 2018,0.0,31.0,0.0,0.0,0
Thu Mar 15 05:00:01 UTC 2018,0.0,21.0,0.0,2.0,0
Thu Mar 15 05:00:02 UTC 2018,0.0,17.0,0.0,0.0,0
Thu Mar 15 05:00:03 UTC 2018,0.0,23.9,0.0,2.0,0
Thu Mar 15 05:00:04 UTC 2018,0.0,6.0,0.0,0.0,0
Thu Mar 15 05:00:05 UTC 2018,1.1,13.0,0.0,1.0,0
Thu Mar 15 05:00:06 UTC 2018,0.0,23.0,0.0,0.0,0
Thu Mar 15 05:00:07 UTC 2018,0.0,23.0,0.0,1.0,0
Thu Mar 15 05:00:08 UTC 2018,0.0,19.0,0.0,1.0,0
Thu Mar 15 05:00:09 UTC 2018,0.0,17.0,0.0,1.0,0
Thu Mar 15 05:00:10 UTC 2018,0.0,24.0,0.0,1.0,0
Thu Mar 15 05:00:11 UTC 2018,0.0,5.0,0.0,0.0,0
Thu Mar 15 05:00:12 UTC 2018,0.0,19.8,0.0,1.0,0
Thu Mar 15 05:00:13 UTC 2018,0.0,15.0,0.0,1.0,0
Thu Mar 15 05:00:14 UTC 2018,0.0,5.0,0.0,1.0,0
Thu Mar 15 05:00:15 UTC 2018,0.0,25.0,0.0,1.0,0
Thu Mar 15 05:00:16 UTC 2018,0.0,20.9,0.0,1.0,0
Thu Mar 15 05:00:17 UTC 2018,0.0,14.9,0.0,2.0,0
Thu Mar 15 05:00:18 UTC 2018,0.0,15.0,0.0,0.0,0
Thu Mar 15 05:00:19 UTC 2018,0.0,14.0,0.0,1.0,0
Thu Mar 15 05:00:20 UTC 2018,0.0,14.9,0.0,0.0,0
Thu Mar 15 05:00:21 UTC 2018,0.0,15.9,0.0,0.0,0
Thu Mar 15 05:00:22 UTC 2018,0.0,15.0,0.0,1.0,0
Thu Mar 15 05:00:23 UTC 2018,0.0,14.6,0.0,2.0,0
Thu Mar 15 05:00:24 UTC 2018,0.0,9.0,0.0,0.0,0
Thu Mar 15 05:00:25 UTC 2018,0.0,14.0,0.0,0.0,0
Thu Mar 15 05:00:26 UTC 2018,0.0,19.3,0.0,0.0,0
Thu Mar 15 05:00:27 UTC 2018,0.0,10.0,0.0,1.0,0
Thu Mar 15 05:00:28 UTC 2018,0.0,13.0,0.0,0.0,0
Thu Mar 15 05:00:29 UTC 2018,0.0,15.5,0.0,1.9,0
Thu Mar 15 05:00:30 UTC 2018,0.0,26.9,0.0,0.0,0
Thu Mar 15 05:00:31 UTC 2018,0.0,17.0,0.0,2.0,0
Thu Mar 15 05:00:32 UTC 2018,0.0,13.9,0.0,0.0,0
Thu Mar 15 05:00:33 UTC 2018,0.0,6.0,0.0,1.0,0
Thu Mar 15 05:00:34 UTC 2018,0.0,23.0,0.0,1.0,0
Thu Mar 15 05:00:35 UTC 2018,0.0,11.0,0.0,0.0,0
Thu Mar 15 05:00:36 UTC 2018,0.0,12.0,0.0,1.0,0
Thu Mar 15 05:00:37 UTC 2018,0.0,11.0,0.0,0.0,0
Thu Mar 15 05:00:38 UTC 2018,0.0,13.0,0.0,1.0,0
Thu Mar 15 05:00:39 UTC 2018,0.0,24.9,0.0,0.0,0
Thu Mar 15 05:00:40 UTC 2018,1.0,13.0,0.0,0.0,0
Thu Mar 15 05:00:41 UTC 2018,0.0,14.0,0.0,2.0,0
Thu Mar 15 05:00:42 UTC 2018,0.0,21.0,0.0,1.0,0
Thu Mar 15 05:00:43 UTC 2018,0.0,28.0,0.0,0.0,0
Thu Mar 15 05:00:44 UTC 2018,0.0,12.0,0.0,1.0,0
Thu Mar 15 05:00:45 UTC 2018,0.0,12.0,0.0,1.0,0
Thu Mar 15 05:00:46 UTC 2018,0.0,15.0,0.0,1.0,0
Thu Mar 15 05:00:47 UTC 2018,0.0,6.0,0.0,0.0,0
Thu Mar 15 05:00:48 UTC 2018,0.0,14.0,0.0,0.0,0
Thu Mar 15 05:00:49 UTC 2018,0.0,10.0,0.0,1.0,0
Thu Mar 15 05:00:50 UTC 2018,0.0,13.0,0.0,1.0,0
Thu Mar 15 05:00:51 UTC 2018,0.0,7.0,0.0,0.0,0
Thu Mar 15 05:00:52 UTC 2018,0.0,20.0,0.0,1.0,0
Thu Mar 15 05:00:53 UTC 2018,0.0,8.0,0.0,1.0,0
Thu Mar 15 05:00:54 UTC 2018,0.0,21.0,0.0,2.0,0
Thu Mar 15 05:00:55 UTC 2018,0.0,9.0,0.0,0.0,0
Thu Mar 15 05:00:56 UTC 2018,0.0,13.0,0.0,0.0,0
Thu Mar 15 05:00:57 UTC 2018,0.0,11.0,0.0,2.0,0
Thu Mar 15 05:00:58 UTC 2018,0.0,16.0,0.0,1.0,0
Thu Mar 15 05:00:59 UTC 2018,0.0,19.9,0.0,1.0,0
Thu Mar 15 05:01:00 UTC 2018,0.0,17.0,0.0,1.0,0
Thu Mar 15 05:01:01 UTC 2018,0.0,10.0,0.0,1.0,0
Thu Mar 15 05:01:02 UTC 2018,0.0,12.0,0.0,0.0,0
Thu Mar 15 05:01:03 UTC 2018,0.0,7.0,0.0,1.0,0
Thu Mar 15 05:01:04 UTC 2018,0.0,8.0,0.0,1.0,0
Thu Mar 15 05:01:05 UTC 2018,0.0,10.0,0.0,0.0,0
Thu Mar 15 05:01:06 UTC 2018,0.0,12.0,0.0,1.0,0
Thu Mar 15 05:01:07 UTC 2018,1.0,14.0,0.0,1.0,0
Thu Mar 15 05:01:08 UTC 2018,0.0,9.0,0.0,1.0,0
Thu Mar 15 05:01:09 UTC 2018,0.0,9.0,0.0,0.0,0
Thu Mar 15 05:01:10 UTC 2018,0.0,10.0,0.0,0.0,0
Thu Mar 15 05:01:11 UTC 2018,0.0,12.8,0.0,0.0,0
Thu Mar 15 05:01:12 UTC 2018,0.0,4.0,0.0,2.0,0
Thu Mar 15 05:01:13 UTC 2018,0.0,7.0,0.0,0.0,0
Thu Mar 15 05:01:14 UTC 2018,0.0,27.0,0.0,1.0,0
Thu Mar 15 05:01:15 UTC 2018,0.0,9.0,0.0,3.0,0
Thu Mar 15 05:01:16 UTC 2018,0.0,5.0,0.0,0.0,0
Thu Mar 15 05:01:17 UTC 2018,0.0,16.8,0.0,0.0,0
Thu Mar 15 05:01:18 UTC 2018,0.0,7.0,0.0,0.0,0
Thu Mar 15 05:01:19 UTC 2018,0.0,18.9,0.0,12.9,0
Thu Mar 15 05:01:20 UTC 2018,0.0,27.7,0.0,30.7,0
Thu Mar 15 05:01:21 UTC 2018,0.0,16.0,0.0,47.9,0
Thu Mar 15 05:01:22 UTC 2018,0.0,9.0,0.0,1.0,0
Thu Mar 15 05:01:23 UTC 2018,0.0,12.0,0.0,0.0,0
Thu Mar 15 05:01:24 UTC 2018,0.0,18.9,0.0,1.0,0
Thu Mar 15 05:01:25 UTC 2018,0.0,6.0,0.0,0.0,0
Thu Mar 15 05:01:26 UTC 2018,1.1,7.0,0.0,1.0,0
Thu Mar 15 05:01:27 UTC 2018,0.0,17.0,0.0,1.0,0
Thu Mar 15 05:01:28 UTC 2018,0.0,16.0,0.0,1.0,0
Thu Mar 15 05:01:29 UTC 2018,0.0,8.9,0.0,1.0,0
Thu Mar 15 05:01:30 UTC 2018,0.0,11.0,0.0,0.0,0
Thu Mar 15 05:01:31 UTC 2018,0.0,11.0,0.0,1.0,0
Thu Mar 15 05:01:32 UTC 2018,0.0,23.0,0.0,0.0,0
Thu Mar 15 05:01:33 UTC 2018,0.0,19.0,0.0,1.0,0
Thu Mar 15 05:01:34 UTC 2018,0.0,12.0,0.0,1.0,0
Thu Mar 15 05:01:35 UTC 2018,0.0,17.0,0.0,0.0,0
Thu Mar 15 05:01:36 UTC 2018,0.0,17.0,0.0,1.0,0
Thu Mar 15 05:01:37 UTC 2018,0.0,15.0,0.0,1.0,0
Thu Mar 15 05:01:38 UTC 2018,0.0,17.0,0.0,1.0,0
Thu Mar 15 05:01:39 UTC 2018,0.0,18.0,0.0,1.0,0
Thu Mar 15 05:01:40 UTC 2018,0.0,23.0,0.0,0.0,0
Thu Mar 15 05:01:41 UTC 2018,0.0,19.0,0.0,1.0,0
Thu Mar 15 05:01:42 UTC 2018,0.0,13.0,0.0,0.0,0
Thu Mar 15 05:01:43 UTC 2018,0.0,8.0,0.0,0.0,0
Thu Mar 15 05:01:44 UTC 2018,0.0,14.0,0.0,1.0,0
Thu Mar 15 05:01:45 UTC 2018,0.0,18.0,0.0,0.0,0
Thu Mar 15 05:01:46 UTC 2018,0.0,13.0,0.0,3.0,0
Thu Mar 15 05:01:47 UTC 2018,0.0,16.0,0.0,0.0,0
Thu Mar 15 05:01:48 UTC 2018,0.0,33.0,0.0,2.0,0
Thu Mar 15 05:01:49 UTC 2018,0.0,17.0,0.0,0.0,0
Thu Mar 15 05:01:50 UTC 2018,0.0,18.6,0.0,0.0,0
Thu Mar 15 05:01:51 UTC 2018,1.0,7.0,0.0,2.0,0
Thu Mar 15 05:01:52 UTC 2018,0.0,10.0,0.0,1.0,0
Thu Mar 15 05:01:53 UTC 2018,0.0,15.0,0.0,0.0,0
Thu Mar 15 05:01:54 UTC 2018,0.0,13.0,0.0,0.0,0
Thu Mar 15 05:01:55 UTC 2018,0.0,6.0,0.0,1.0,0
Thu Mar 15 05:01:56 UTC 2018,0.0,6.0,0.0,1.0,0
Thu Mar 15 05:01:57 UTC 2018,0.0,14.0,0.0,0.0,0
Thu Mar 15 05:01:58 UTC 2018,0.0,5.0,0.0,0.0,0
Thu Mar 15 05:01:59 UTC 2018,0.0,7.0,0.0,1.0,0
Thu Mar 15 05:02:00 UTC 2018,0.0,5.0,0.0,1.0,0
Thu Mar 15 05:02:01 UTC 2018,0.0,9.0,0.0,0.0,0
Thu Mar 15 05:02:02 UTC 2018,1.1,9.0,0.0,1.0,0
Thu Mar 15 05:02:03 UTC 2018,0.0,11.0,0.0,1.0,0
Thu Mar 15 05:02:04 UTC 2018,0.0,9.0,0.0,0.0,0
Thu Mar 15 05:02:05 UTC 2018,0.0,7.0,0.0,1.0,0
Thu Mar 15 05:02:06 UTC 2018,0.0,13.0,0.0,0.0,0
Thu Mar 15 05:02:07 UTC 2018,0.0,19.0,0.0,2.0,0
Thu Mar 15 05:02:08 UTC 2018,0.0,9.0,0.0,0.0,0
Thu Mar 15 05:02:09 UTC 2018,0.0,3.0,0.0,2.0,0
Thu Mar 15 05:02:10 UTC 2018,0.0,12.0,0.0,0.0,0
Thu Mar 15 05:02:11 UTC 2018,0.0,11.8,0.0,0.0,0
Thu Mar 15 05:02:12 UTC 2018,0.0,8.0,0.0,0.0,0
Thu Mar 15 05:02:13 UTC 2018,0.0,14.0,0.0,3.0,0
Thu Mar 15 05:02:14 UTC 2018,0.0,9.0,0.0,0.0,0
Thu Mar 15 05:02:15 UTC 2018,0.0,10.0,0.0,1.0,0
Thu Mar 15 05:02:16 UTC 2018,0.0,21.9,0.0,1.0,0
Thu Mar 15 05:02:17 UTC 2018,0.0,7.0,0.0,1.0,0
Thu Mar 15 05:02:18 UTC 2018,0.0,7.0,0.0,1.0,0
Thu Mar 15 05:02:19 UTC 2018,0.0,20.0,0.0,0.0,0
Thu Mar 15 05:02:20 UTC 2018,0.0,16.0,0.0,0.0,0
Thu Mar 15 05:02:21 UTC 2018,0.0,18.0,0.0,1.0,0
Thu Mar 15 05:02:22 UTC 2018,0.0,11.0,0.0,0.0,0
Thu Mar 15 05:02:23 UTC 2018,0.0,10.0,0.0,2.0,0
Thu Mar 15 05:02:24 UTC 2018,0.0,19.0,0.0,0.0,0
Thu Mar 15 05:02:25 UTC 2018,0.0,19.0,0.0,0.0,0
Thu Mar 15 05:02:26 UTC 2018,1.0,9.0,0.0,1.0,0
Thu Mar 15 05:02:27 UTC 2018,0.0,5.0,0.0,0.0,0
Thu Mar 15 05:02:28 UTC 2018,0.0,7.0,0.0,2.0,0
Thu Mar 15 05:02:29 UTC 2018,0.0,20.0,0.0,1.0,0
Thu Mar 15 05:02:30 UTC 2018,0.0,10.0,0.0,1.0,0
Thu Mar 15 05:02:31 UTC 2018,0.0,9.0,0.0,0.0,0
Thu Mar 15 05:02:32 UTC 2018,0.0,14.0,0.0,1.0,0
Thu Mar 15 05:02:33 UTC 2018,0.0,7.0,0.0,0.0,0
Thu Mar 15 05:02:34 UTC 2018,0.0,9.7,0.0,1.0,0
Thu Mar 15 05:02:35 UTC 2018,0.0,12.0,0.0,2.0,0
Thu Mar 15 05:02:36 UTC 2018,0.0,17.0,0.0,0.0,0
Thu Mar 15 05:02:37 UTC 2018,0.0,10.0,0.0,1.0,0
Thu Mar 15 05:02:38 UTC 2018,0.0,15.9,0.0,0.0,0
Thu Mar 15 05:02:39 UTC 2018,0.0,14.0,0.0,2.0,0
Thu Mar 15 05:02:40 UTC 2018,0.0,19.0,0.0,0.0,0
Thu Mar 15 05:02:41 UTC 2018,0.0,20.0,0.0,0.0,0
Thu Mar 15 05:02:42 UTC 2018,0.0,9.0,0.0,2.0,0
Thu Mar 15 05:02:43 UTC 2018,0.0,4.0,0.0,1.0,0
Thu Mar 15 05:02:44 UTC 2018,0.0,13.0,0.0,0.0,0
Thu Mar 15 05:02:45 UTC 2018,0.0,10.0,0.0,1.0,0
Thu Mar 15 05:02:46 UTC 2018,1.0,9.9,0.0,0.0,0
Thu Mar 15 05:02:47 UTC 2018,0.0,27.0,0.0,0.0,0
Thu Mar 15 05:02:48 UTC 2018,0.0,13.7,0.0,2.0,0
Thu Mar 15 05:02:49 UTC 2018,0.0,19.8,0.0,1.0,0
Thu Mar 15 05:02:50 UTC 2018,0.0,15.0,0.0,2.0,0
Thu Mar 15 05:02:51 UTC 2018,0.0,8.0,0.0,1.0,0
Thu Mar 15 05:02:52 UTC 2018,1.1,13.0,0.0,0.0,0
Thu Mar 15 05:02:53 UTC 2018,0.0,10.0,0.0,0.0,0
Thu Mar 15 05:02:54 UTC 2018,0.0,5.0,0.0,0.0,0
Thu Mar 15 05:02:55 UTC 2018,0.0,13.0,0.0,2.0,0
Thu Mar 15 05:02:56 UTC 2018,0.0,12.0,0.0,0.0,0
Thu Mar 15 05:02:57 UTC 2018,0.0,18.0,0.0,1.0,0
Thu Mar 15 05:02:58 UTC 2018,0.0,8.0,0.0,1.0,0
Thu Mar 15 05:02:59 UTC 2018,0.0,18.0,0.0,1.0,0
Thu Mar 15 05:03:00 UTC 2018,0.0,14.0,0.0,0.0,0
Thu Mar 15 05:03:01 UTC 2018,1.0,12.0,0.0,3.0,0
Thu Mar 15 05:03:02 UTC 2018,0.0,18.0,0.0,0.0,0
Thu Mar 15 05:03:03 UTC 2018,0.0,18.0,0.0,2.0,0
Thu Mar 15 05:03:04 UTC 2018,0.0,7.0,0.0,0.0,0
Thu Mar 15 05:03:05 UTC 2018,0.0,19.0,0.0,0.0,0
Thu Mar 15 05:03:06 UTC 2018,0.0,11.0,0.0,0.0,0
Thu Mar 15 05:03:07 UTC 2018,0.0,20.0,0.0,1.0,0
Thu Mar 15 05:03:08 UTC 2018,0.0,17.0,0.0,2.0,0
Thu Mar 15 05:03:09 UTC 2018,0.0,10.0,0.0,1.0,0
Thu Mar 15 05:03:10 UTC 2018,0.0,4.0,0.0,0.0,0
Thu Mar 15 05:03:11 UTC 2018,0.0,8.0,0.0,1.0,0
Thu Mar 15 05:03:12 UTC 2018,0.0,12.0,0.0,0.0,0
Thu Mar 15 05:03:13 UTC 2018,0.0,10.0,0.0,2.0,0
Thu Mar 15 05:03:14 UTC 2018,0.0,8.9,0.0,0.0,0
Thu Mar 15 05:03:15 UTC 2018,0.0,16.0,0.0,2.0,0
Thu Mar 15 05:03:16 UTC 2018,0.0,11.0,0.0,0.0,0
Thu Mar 15 05:03:17 UTC 2018,0.0,6.0,0.0,1.0,0
Thu Mar 15 05:03:18 UTC 2018,0.0,25.0,0.0,2.0,0
Thu Mar 15 05:03:19 UTC 2018,0.0,14.0,0.0,0.0,0
Thu Mar 15 05:03:20 UTC 2018,0.0,4.0,0.0,1.0,0
Thu Mar 15 05:03:21 UTC 2018,0.0,21.0,0.0,0.0,0
Thu Mar 15 05:03:22 UTC 2018,0.0,19.0,0.0,1.0,0
Thu Mar 15 05:03:23 UTC 2018,0.0,8.0,0.0,1.0,0
Thu Mar 15 05:03:24 UTC 2018,0.0,16.0,0.0,0.0,0
Thu Mar 15 05:03:25 UTC 2018,0.0,9.0,0.0,2.0,0
Thu Mar 15 05:03:26 UTC 2018,0.0,13.0,0.0,0.0,0
Thu Mar 15 05:03:27 UTC 2018,0.0,6.0,0.0,1.0,0
Thu Mar 15 05:03:28 UTC 2018,0.0,6.0,0.0,1.0,0
Thu Mar 15 05:03:29 UTC 2018,0.0,9.0,0.0,0.0,0
Thu Mar 15 05:03:30 UTC 2018,0.0,17.0,0.0,1.0,0
Thu Mar 15 05:03:31 UTC 2018,0.0,18.0,0.0,2.0,0
Thu Mar 15 05:03:32 UTC 2018,4.2,4.0,0.0,1.0,0
Thu Mar 15 05:03:33 UTC 2018,0.0,10.0,0.0,0.0,0
Thu Mar 15 05:03:34 UTC 2018,0.0,21.0,0.0,0.0,0
Thu Mar 15 05:03:35 UTC 2018,0.0,20.0,0.0,2.0,0
Thu Mar 15 05:03:36 UTC 2018,0.0,15.0,0.0,0.0,0
Thu Mar 15 05:03:37 UTC 2018,0.0,8.0,0.0,0.0,0
Thu Mar 15 05:03:38 UTC 2018,0.0,13.0,0.0,1.0,0
Thu Mar 15 05:03:39 UTC 2018,0.0,16.0,0.0,1.0,0
Thu Mar 15 05:03:40 UTC 2018,0.0,12.0,0.0,1.0,0
Thu Mar 15 05:03:41 UTC 2018,0.0,14.0,0.0,0.0,0
Thu Mar 15 05:03:42 UTC 2018,0.0,13.0,0.0,1.0,0
Thu Mar 15 05:03:43 UTC 2018,0.0,30.0,0.0,1.0,0
Thu Mar 15 05:03:44 UTC 2018,0.0,6.0,0.0,1.0,0
Thu Mar 15 05:03:45 UTC 2018,0.0,8.0,0.0,2.0,0
Thu Mar 15 05:03:46 UTC 2018,0.0,10.0,0.0,0.0,0
Thu Mar 15 05:03:47 UTC 2018,15.3,12.0,0.0,0.0,0
Thu Mar 15 05:03:48 UTC 2018,0.0,7.0,0.0,0.0,0
Thu Mar 15 05:03:49 UTC 2018,0.0,6.0,0.0,1.0,0
Thu Mar 15 05:03:50 UTC 2018,0.0,8.0,0.0,0.0,0
Thu Mar 15 05:03:51 UTC 2018,0.0,10.0,0.0,1.0,0
Thu Mar 15 05:03:52 UTC 2018,0.0,7.0,0.0,1.0,0
Thu Mar 15 05:03:53 UTC 2018,0.0,5.0,0.0,0.0,0
Thu Mar 15 05:03:54 UTC 2018,0.0,13.0,0.0,1.0,0
Thu Mar 15 05:03:55 UTC 2018,0.0,6.0,0.0,1.0,0
Thu Mar 15 05:03:56 UTC 2018,0.0,18.0,0.0,0.0,0
Thu Mar 15 05:03:57 UTC 2018,0.0,6.0,0.0,1.0,0
Thu Mar 15 05:03:58 UTC 2018,0.0,12.0,0.0,1.0,0
Thu Mar 15 05:03:59 UTC 2018,0.0,13.0,0.0,1.0,0
Thu Mar 15 05:04:00 UTC 2018,0.0,5.0,0.0,1.0,0
Thu Mar 15 05:04:01 UTC 2018,0.0,11.0,0.0,0.0,0
Thu Mar 15 05:04:02 UTC 2018,0.0,11.0,0.0,0.0,0
