datestamp, pm_device_total, pm_device_new, pm_device_wait, pm_device_error
Thu Mar 15 05:21:15 UTC 2018, 1, 1, 0, 0
Thu Mar 15 05:21:16 UTC 2018, 1, 1, 0, 0
Thu Mar 15 05:21:18 UTC 2018, 1, 1, 0, 0
Thu Mar 15 05:21:19 UTC 2018, 1, 1, 0, 0
Thu Mar 15 05:21:20 UTC 2018, 1, 1, 0, 0
Thu Mar 15 05:21:21 UTC 2018, 1, 1, 0, 0
Thu Mar 15 05:21:23 UTC 2018, 1, 1, 0, 0
Thu Mar 15 05:21:24 UTC 2018, 1, 1, 0, 0
Thu Mar 15 05:21:25 UTC 2018, 1, 1, 0, 0
Thu Mar 15 05:21:26 UTC 2018, 1, 1, 0, 0
Thu Mar 15 05:21:28 UTC 2018, 1, 1, 0, 0
Thu Mar 15 05:21:29 UTC 2018, 1, 1, 0, 0
Thu Mar 15 05:21:30 UTC 2018, 1, 1, 0, 0
Thu Mar 15 05:21:32 UTC 2018, 1, 1, 0, 0
Thu Mar 15 05:21:33 UTC 2018, 1, 1, 0, 0
Thu Mar 15 05:21:34 UTC 2018, 1, 1, 0, 0
Thu Mar 15 05:21:35 UTC 2018, 1, 1, 0, 0
Thu Mar 15 05:21:37 UTC 2018, 1, 1, 0, 0
Thu Mar 15 05:21:38 UTC 2018, 1, 1, 0, 0
Thu Mar 15 05:21:39 UTC 2018, 1, 1, 0, 0
Thu Mar 15 05:21:40 UTC 2018, 1, 1, 0, 0
Thu Mar 15 05:21:42 UTC 2018, 5, 1, 1, 0
Thu Mar 15 05:21:43 UTC 2018, 5, 1, 1, 0
Thu Mar 15 05:21:44 UTC 2018, 5, 1, 1, 0
Thu Mar 15 05:21:45 UTC 2018, 5, 1, 1, 0
Thu Mar 15 05:21:47 UTC 2018, 5, 1, 1, 0
Thu Mar 15 05:21:48 UTC 2018, 5, 1, 1, 0
Thu Mar 15 05:21:49 UTC 2018, 5, 1, 1, 0
Thu Mar 15 05:21:50 UTC 2018, 5, 1, 1, 0
Thu Mar 15 05:21:51 UTC 2018, 5, 1, 1, 0
Thu Mar 15 05:21:53 UTC 2018, 5, 1, 1, 0
Thu Mar 15 05:21:54 UTC 2018, 5, 1, 1, 0
Thu Mar 15 05:21:55 UTC 2018, 5, 1, 1, 0
Thu Mar 15 05:21:57 UTC 2018, 5, 1, 1, 0
Thu Mar 15 05:21:58 UTC 2018, 5, 1, 1, 0
Thu Mar 15 05:21:59 UTC 2018, 5, 1, 1, 0
Thu Mar 15 05:22:00 UTC 2018, 5, 1, 1, 0
Thu Mar 15 05:22:02 UTC 2018, 5, 1, 1, 0
Thu Mar 15 05:22:03 UTC 2018, 5, 1, 1, 0
Thu Mar 15 05:22:04 UTC 2018, 5, 1, 1, 0
Thu Mar 15 05:22:06 UTC 2018, 5, 1, 1, 0
Thu Mar 15 05:22:07 UTC 2018, 5, 1, 1, 0
Thu Mar 15 05:22:08 UTC 2018, 5, 1, 1, 0
Thu Mar 15 05:22:09 UTC 2018, 5, 1, 1, 0
Thu Mar 15 05:22:11 UTC 2018, 5, 1, 1, 0
Thu Mar 15 05:22:12 UTC 2018, 15, 1, 1, 0
Thu Mar 15 05:22:13 UTC 2018, 15, 1, 1, 0
Thu Mar 15 05:22:15 UTC 2018, 15, 1, 1, 0
Thu Mar 15 05:22:16 UTC 2018, 15, 1, 1, 0
Thu Mar 15 05:22:17 UTC 2018, 15, 1, 1, 0
Thu Mar 15 05:22:19 UTC 2018, 15, 1, 1, 0
Thu Mar 15 05:22:20 UTC 2018, 15, 1, 1, 0
Thu Mar 15 05:22:21 UTC 2018, 15, 1, 1, 0
Thu Mar 15 05:22:23 UTC 2018, 15, 1, 1, 0
Thu Mar 15 05:22:24 UTC 2018, 15, 1, 1, 0
Thu Mar 15 05:22:25 UTC 2018, 15, 1, 1, 0
Thu Mar 15 05:22:27 UTC 2018, 15, 1, 1, 0
Thu Mar 15 05:22:28 UTC 2018, 15, 1, 1, 0
Thu Mar 15 05:22:29 UTC 2018, 15, 1, 1, 0
Thu Mar 15 05:22:31 UTC 2018, 15, 1, 1, 0
Thu Mar 15 05:22:32 UTC 2018, 15, 1, 1, 0
Thu Mar 15 05:22:34 UTC 2018, 15, 1, 1, 0
Thu Mar 15 05:22:35 UTC 2018, 15, 1, 1, 0
Thu Mar 15 05:22:36 UTC 2018, 15, 1, 1, 0
Thu Mar 15 05:22:37 UTC 2018, 15, 1, 1, 0
Thu Mar 15 05:22:39 UTC 2018, 15, 1, 1, 0
Thu Mar 15 05:22:40 UTC 2018, 15, 1, 1, 0
Thu Mar 15 05:22:42 UTC 2018, 15, 1, 1, 0
Thu Mar 15 05:22:43 UTC 2018, 25, 1, 1, 0
Thu Mar 15 05:22:44 UTC 2018, 25, 1, 1, 0
Thu Mar 15 05:22:46 UTC 2018, 25, 1, 1, 0
Thu Mar 15 05:22:47 UTC 2018, 25, 1, 1, 0
Thu Mar 15 05:22:48 UTC 2018, 25, 1, 1, 0
Thu Mar 15 05:22:50 UTC 2018, 25, 1, 1, 0
Thu Mar 15 05:22:51 UTC 2018, 25, 1, 1, 0
Thu Mar 15 05:22:52 UTC 2018, 25, 1, 1, 0
Thu Mar 15 05:22:54 UTC 2018, 25, 1, 1, 0
Thu Mar 15 05:22:55 UTC 2018, 25, 1, 1, 0
Thu Mar 15 05:22:56 UTC 2018, 25, 1, 1, 0
Thu Mar 15 05:22:58 UTC 2018, 25, 1, 1, 0
Thu Mar 15 05:22:59 UTC 2018, 25, 1, 1, 0
