datestamp,io_wait,python3_cpu,nginx_cpu,snmpd_cpu,p4_cpu
Thu Mar 15 05:21:15 UTC 2018,0.1,12.9,0.0,1.8,0
Thu Mar 15 05:21:16 UTC 2018,0.0,3.0,0.0,0.0,0
Thu Mar 15 05:21:18 UTC 2018,0.0,4.0,0.0,1.0,0
Thu Mar 15 05:21:19 UTC 2018,0.0,6.0,0.0,1.0,0
Thu Mar 15 05:21:20 UTC 2018,0.0,3.0,0.0,1.0,0
Thu Mar 15 05:21:21 UTC 2018,0.0,4.0,0.0,0.0,0
Thu Mar 15 05:21:22 UTC 2018,0.0,4.0,0.0,1.0,0
Thu Mar 15 05:21:23 UTC 2018,0.0,5.0,0.0,0.0,0
Thu Mar 15 05:21:24 UTC 2018,10.9,4.0,0.0,1.0,0
Thu Mar 15 05:21:25 UTC 2018,0.0,3.0,0.0,1.0,0
Thu Mar 15 05:21:26 UTC 2018,0.0,6.0,0.0,0.0,0
Thu Mar 15 05:21:27 UTC 2018,0.0,6.0,0.0,0.0,0
Thu Mar 15 05:21:28 UTC 2018,0.0,10.0,0.0,1.0,0
Thu Mar 15 05:21:29 UTC 2018,1.0,7.0,0.0,1.0,0
Thu Mar 15 05:21:30 UTC 2018,0.0,3.0,0.0,1.0,0
Thu Mar 15 05:21:31 UTC 2018,0.0,8.0,0.0,0.0,0
Thu Mar 15 05:21:32 UTC 2018,0.0,8.0,0.0,1.0,0
Thu Mar 15 05:21:33 UTC 2018,0.0,2.0,0.0,1.0,0
Thu Mar 15 05:21:34 UTC 2018,0.0,7.0,0.0,1.0,0
Thu Mar 15 05:21:35 UTC 2018,0.0,9.0,0.0,0.0,0
Thu Mar 15 05:21:36 UTC 2018,0.0,4.0,0.0,1.0,0
Thu Mar 15 05:21:37 UTC 2018,0.0,10.0,0.0,0.0,0
Thu Mar 15 05:21:38 UTC 2018,0.0,12.0,0.0,0.0,0
Thu Mar 15 05:21:39 UTC 2018,0.0,4.0,0.0,1.0,0
Thu Mar 15 05:21:40 UTC 2018,0.0,10.0,0.0,1.0,0
Thu Mar 15 05:21:41 UTC 2018,0.0,11.0,0.0,0.0,0
Thu Mar 15 05:21:42 UTC 2018,0.0,3.0,0.0,0.0,0
Thu Mar 15 05:21:43 UTC 2018,0.0,13.0,0.0,2.0,0
Thu Mar 15 05:21:44 UTC 2018,0.0,8.0,0.0,0.0,0
Thu Mar 15 05:21:45 UTC 2018,0.0,3.0,0.0,0.0,0
Thu Mar 15 05:21:46 UTC 2018,0.0,11.0,0.0,2.0,0
Thu Mar 15 05:21:47 UTC 2018,0.0,8.0,0.0,0.0,0
Thu Mar 15 05:21:48 UTC 2018,0.0,5.0,0.0,0.0,0
Thu Mar 15 05:21:49 UTC 2018,0.0,12.0,0.0,2.0,0
Thu Mar 15 05:21:50 UTC 2018,0.0,8.0,0.0,0.0,0
Thu Mar 15 05:21:51 UTC 2018,0.0,5.0,0.0,1.0,0
Thu Mar 15 05:21:52 UTC 2018,0.0,11.0,0.0,0.0,0
Thu Mar 15 05:21:53 UTC 2018,0.0,8.0,0.0,1.0,0
Thu Mar 15 05:21:54 UTC 2018,0.0,5.0,0.0,1.0,0
Thu Mar 15 05:21:55 UTC 2018,0.0,10.0,0.0,0.0,0
Thu Mar 15 05:21:56 UTC 2018,0.0,6.0,0.0,2.0,0
Thu Mar 15 05:21:57 UTC 2018,0.0,5.0,0.0,1.0,0
Thu Mar 15 05:21:58 UTC 2018,0.0,11.0,0.0,0.0,0
Thu Mar 15 05:21:59 UTC 2018,0.0,9.0,0.0,0.0,0
Thu Mar 15 05:22:00 UTC 2018,1.1,3.0,0.0,0.0,0
Thu Mar 15 05:22:01 UTC 2018,0.0,13.0,0.0,2.0,0
Thu Mar 15 05:22:02 UTC 2018,0.0,12.0,0.0,1.0,0
Thu Mar 15 05:22:03 UTC 2018,0.0,7.7,0.0,0.0,0
Thu Mar 15 05:22:04 UTC 2018,0.0,14.0,0.0,1.0,0
Thu Mar 15 05:22:05 UTC 2018,0.0,6.0,0.0,1.0,0
Thu Mar 15 05:22:06 UTC 2018,0.0,7.0,0.0,1.0,0
Thu Mar 15 05:22:07 UTC 2018,0.0,11.0,0.0,2.0,0
Thu Mar 15 05:22:08 UTC 2018,1.0,6.0,0.0,0.0,0
Thu Mar 15 05:22:09 UTC 2018,3.1,10.0,0.0,0.0,0
Thu Mar 15 05:22:10 UTC 2018,32.3,11.0,0.0,2.0,0
Thu Mar 15 05:22:11 UTC 2018,0.0,8.0,0.0,0.0,0
Thu Mar 15 05:22:12 UTC 2018,0.0,8.0,0.0,2.0,0
Thu Mar 15 05:22:13 UTC 2018,0.0,12.0,0.0,0.0,0
Thu Mar 15 05:22:14 UTC 2018,0.0,7.0,0.0,1.0,0
Thu Mar 15 05:22:15 UTC 2018,1.1,7.0,0.0,0.0,0
Thu Mar 15 05:22:16 UTC 2018,0.0,11.0,0.0,2.0,0
Thu Mar 15 05:22:17 UTC 2018,0.0,5.0,0.0,0.0,0
Thu Mar 15 05:22:18 UTC 2018,0.0,9.0,0.0,0.0,0
Thu Mar 15 05:22:19 UTC 2018,0.0,11.8,0.0,0.0,0
Thu Mar 15 05:22:20 UTC 2018,0.0,5.9,0.0,1.0,0
Thu Mar 15 05:22:21 UTC 2018,0.0,8.0,0.0,1.0,0
Thu Mar 15 05:22:22 UTC 2018,0.0,13.0,0.0,1.0,0
Thu Mar 15 05:22:23 UTC 2018,0.0,4.0,0.0,0.0,0
