datestamp,io_wait,python3_cpu,nginx_cpu,snmpd_cpu,qemu_pm_cpu
Thu Mar 15 05:21:13 UTC 2018,0.1,9.5,0.0,0.0,47.5
Thu Mar 15 05:21:14 UTC 2018,0.0,6.0,0.0,1.0,31.0
Thu Mar 15 05:21:15 UTC 2018,0.0,3.9,0.0,0.0,81.9
Thu Mar 15 05:21:16 UTC 2018,0.0,2.0,0.0,0.0,83.9
Thu Mar 15 05:21:17 UTC 2018,0.0,4.0,0.0,0.0,61.9
Thu Mar 15 05:21:18 UTC 2018,0.3,4.0,0.0,0.0,38.9
Thu Mar 15 05:21:19 UTC 2018,0.0,3.0,0.0,0.0,49.0
Thu Mar 15 05:21:20 UTC 2018,0.0,2.0,0.0,0.0,46.0
Thu Mar 15 05:21:21 UTC 2018,0.0,5.0,0.0,0.0,37.9
Thu Mar 15 05:21:22 UTC 2018,0.0,2.0,0.0,0.0,44.0
Thu Mar 15 05:21:23 UTC 2018,3.3,4.0,0.0,0.0,27.0
Thu Mar 15 05:21:24 UTC 2018,2.0,6.0,0.0,0.0,46.0
Thu Mar 15 05:21:25 UTC 2018,0.0,3.0,0.0,0.0,44.0
Thu Mar 15 05:21:26 UTC 2018,0.0,0.0,0.0,0.0,47.9
Thu Mar 15 05:21:27 UTC 2018,0.0,8.0,0.0,0.0,33.9
Thu Mar 15 05:21:28 UTC 2018,0.0,5.0,0.0,0.0,60.0
Thu Mar 15 05:21:29 UTC 2018,0.0,2.0,0.0,0.0,55.8
Thu Mar 15 05:21:30 UTC 2018,0.0,8.0,0.0,0.0,44.9
Thu Mar 15 05:21:31 UTC 2018,0.0,7.0,0.0,0.0,41.0
Thu Mar 15 05:21:32 UTC 2018,0.3,8.0,0.0,0.0,41.0
Thu Mar 15 05:21:33 UTC 2018,0.0,7.0,0.0,0.0,43.0
Thu Mar 15 05:21:34 UTC 2018,0.0,4.0,0.0,0.0,42.0
Thu Mar 15 05:21:35 UTC 2018,0.0,2.0,0.0,0.0,64.8
Thu Mar 15 05:21:36 UTC 2018,0.0,1.0,0.0,0.0,46.9
Thu Mar 15 05:21:37 UTC 2018,0.0,4.0,0.0,0.0,42.0
Thu Mar 15 05:21:38 UTC 2018,0.0,5.0,0.0,0.0,67.9
Thu Mar 15 05:21:39 UTC 2018,0.0,1.0,0.0,0.0,47.9
Thu Mar 15 05:21:40 UTC 2018,0.0,4.0,0.0,0.0,55.9
Thu Mar 15 05:21:41 UTC 2018,0.0,2.0,0.0,0.0,63.9
Thu Mar 15 05:21:42 UTC 2018,0.0,2.0,0.0,0.0,32.0
Thu Mar 15 05:21:43 UTC 2018,0.0,4.0,0.0,0.0,52.9
Thu Mar 15 05:21:44 UTC 2018,0.3,2.0,0.0,0.0,57.0
Thu Mar 15 05:21:45 UTC 2018,0.0,2.0,0.0,0.0,48.9
Thu Mar 15 05:21:46 UTC 2018,0.0,3.0,0.0,0.0,54.9
Thu Mar 15 05:21:47 UTC 2018,0.0,2.0,0.0,0.0,48.0
Thu Mar 15 05:21:48 UTC 2018,0.0,2.0,0.0,0.0,53.9
Thu Mar 15 05:21:49 UTC 2018,0.0,5.0,0.0,1.0,57.9
Thu Mar 15 05:21:50 UTC 2018,0.0,2.0,0.0,0.0,56.9
Thu Mar 15 05:21:51 UTC 2018,0.0,3.0,0.0,0.0,47.9
Thu Mar 15 05:21:52 UTC 2018,0.0,3.0,0.0,0.0,47.9
Thu Mar 15 05:21:53 UTC 2018,0.0,1.0,0.0,0.0,44.0
Thu Mar 15 05:21:54 UTC 2018,0.0,3.0,0.0,0.0,50.9
Thu Mar 15 05:21:55 UTC 2018,0.0,3.0,0.0,0.0,52.9
Thu Mar 15 05:21:56 UTC 2018,0.0,3.0,0.0,0.0,54.9
Thu Mar 15 05:21:57 UTC 2018,0.0,0.0,0.0,0.0,35.0
Thu Mar 15 05:21:58 UTC 2018,0.0,4.0,0.0,1.0,61.9
Thu Mar 15 05:21:59 UTC 2018,0.3,1.0,0.0,0.0,59.9
Thu Mar 15 05:22:00 UTC 2018,0.0,5.0,0.0,0.0,47.9
Thu Mar 15 05:22:01 UTC 2018,0.0,3.0,0.0,0.0,60.9
Thu Mar 15 05:22:02 UTC 2018,0.3,3.0,0.0,0.0,58.9
Thu Mar 15 05:22:03 UTC 2018,0.0,1.0,0.0,0.0,63.5
Thu Mar 15 05:22:04 UTC 2018,0.0,5.0,0.0,0.0,64.9
Thu Mar 15 05:22:05 UTC 2018,0.0,2.0,0.0,0.0,48.9
Thu Mar 15 05:22:06 UTC 2018,0.0,1.0,0.0,0.0,46.9
Thu Mar 15 05:22:07 UTC 2018,0.3,4.0,0.0,0.0,55.9
Thu Mar 15 05:22:08 UTC 2018,0.0,2.0,0.0,0.0,58.9
Thu Mar 15 05:22:09 UTC 2018,1.3,1.0,0.0,0.0,62.9
Thu Mar 15 05:22:10 UTC 2018,10.3,3.0,0.0,0.0,64.9
Thu Mar 15 05:22:11 UTC 2018,0.0,4.0,0.0,0.0,32.0
Thu Mar 15 05:22:12 UTC 2018,0.0,4.0,0.0,0.0,63.8
Thu Mar 15 05:22:13 UTC 2018,0.0,3.0,0.0,0.0,64.9
Thu Mar 15 05:22:14 UTC 2018,0.0,1.0,0.0,0.0,56.9
Thu Mar 15 05:22:15 UTC 2018,0.3,4.0,0.0,0.0,41.0
Thu Mar 15 05:22:16 UTC 2018,0.0,3.0,0.0,0.0,58.9
Thu Mar 15 05:22:17 UTC 2018,0.0,3.0,0.0,0.0,56.0
Thu Mar 15 05:22:18 UTC 2018,0.0,3.0,0.0,0.0,72.9
Thu Mar 15 05:22:19 UTC 2018,0.0,2.0,0.0,0.0,55.9
Thu Mar 15 05:22:20 UTC 2018,0.3,2.0,0.0,0.0,42.8
Thu Mar 15 05:22:21 UTC 2018,0.0,5.0,0.0,0.0,70.9
Thu Mar 15 05:22:22 UTC 2018,0.0,5.0,0.0,0.0,65.9
Thu Mar 15 05:22:23 UTC 2018,0.0,4.0,0.0,0.0,36.9
Thu Mar 15 05:22:24 UTC 2018,0.0,6.0,0.0,0.0,61.9
Thu Mar 15 05:22:25 UTC 2018,0.3,2.0,0.0,0.0,69.9
Thu Mar 15 05:22:26 UTC 2018,0.0,3.0,0.0,0.0,51.9
Thu Mar 15 05:22:27 UTC 2018,0.0,6.0,0.0,0.0,45.9
Thu Mar 15 05:22:28 UTC 2018,0.0,5.0,0.0,1.0,64.9
Thu Mar 15 05:22:29 UTC 2018,0.0,2.0,0.0,0.0,59.9
Thu Mar 15 05:22:30 UTC 2018,0.0,7.0,0.0,0.0,68.9
Thu Mar 15 05:22:31 UTC 2018,0.0,11.0,0.0,0.0,64.9
Thu Mar 15 05:22:32 UTC 2018,0.0,2.0,0.0,0.0,51.9
Thu Mar 15 05:22:33 UTC 2018,0.0,13.0,0.0,0.0,62.9
Thu Mar 15 05:22:34 UTC 2018,0.0,3.0,0.0,0.0,51.9
Thu Mar 15 05:22:35 UTC 2018,0.3,1.0,0.0,0.0,54.9
Thu Mar 15 05:22:36 UTC 2018,0.0,3.0,0.0,0.0,58.9
Thu Mar 15 05:22:37 UTC 2018,0.0,3.0,0.0,0.0,66.9
Thu Mar 15 05:22:38 UTC 2018,0.0,2.0,0.0,0.0,55.9
Thu Mar 15 05:22:39 UTC 2018,0.0,3.0,0.0,0.0,47.9
Thu Mar 15 05:22:40 UTC 2018,0.0,2.0,0.0,0.0,75.9
Thu Mar 15 05:22:41 UTC 2018,0.0,2.0,0.0,0.0,54.9
Thu Mar 15 05:22:42 UTC 2018,0.0,1.0,0.0,0.0,38.0
Thu Mar 15 05:22:43 UTC 2018,0.3,4.0,0.0,0.0,69.9
Thu Mar 15 05:22:44 UTC 2018,0.0,4.0,0.0,0.0,45.9
Thu Mar 15 05:22:45 UTC 2018,0.0,1.0,0.0,0.0,50.9
Thu Mar 15 05:22:46 UTC 2018,0.0,4.0,0.0,0.0,76.9
Thu Mar 15 05:22:47 UTC 2018,0.0,3.0,0.0,0.0,33.9
Thu Mar 15 05:22:48 UTC 2018,0.0,2.0,0.0,0.0,52.9
Thu Mar 15 05:22:49 UTC 2018,0.0,5.0,0.0,0.0,101.9
Thu Mar 15 05:22:50 UTC 2018,0.0,0.0,0.0,0.0,32.0
Thu Mar 15 05:22:51 UTC 2018,0.0,3.0,0.0,0.0,37.9
Thu Mar 15 05:22:52 UTC 2018,0.0,5.0,0.0,0.0,93.9
Thu Mar 15 05:22:53 UTC 2018,0.0,2.0,0.0,0.0,45.9
Thu Mar 15 05:22:54 UTC 2018,0.3,2.0,0.0,0.0,29.0
Thu Mar 15 05:22:55 UTC 2018,0.0,5.0,0.0,0.0,85.9
Thu Mar 15 05:22:56 UTC 2018,0.7,3.0,0.0,0.0,49.9
Thu Mar 15 05:22:57 UTC 2018,0.0,2.0,0.0,0.0,54.0
Thu Mar 15 05:22:58 UTC 2018,0.0,5.0,0.0,0.0,72.9
Thu Mar 15 05:22:59 UTC 2018,0.0,1.0,0.0,1.0,51.9
Thu Mar 15 05:23:00 UTC 2018,0.0,1.0,0.0,0.0,48.0
Thu Mar 15 05:23:01 UTC 2018,0.0,4.0,0.0,0.0,78.9
Thu Mar 15 05:23:02 UTC 2018,0.7,2.0,0.0,0.0,50.9
Thu Mar 15 05:23:03 UTC 2018,0.0,2.0,0.0,0.0,48.5
Thu Mar 15 05:23:04 UTC 2018,0.0,2.0,0.0,0.0,79.8
Thu Mar 15 05:23:05 UTC 2018,0.0,5.0,0.0,0.0,42.9
Thu Mar 15 05:23:06 UTC 2018,0.0,2.0,0.0,0.0,48.9
Thu Mar 15 05:23:07 UTC 2018,0.0,5.0,0.0,0.0,70.9
Thu Mar 15 05:23:08 UTC 2018,0.0,3.0,0.0,0.0,70.9
Thu Mar 15 05:23:09 UTC 2018,0.3,0.0,0.0,0.0,48.9
Thu Mar 15 05:23:10 UTC 2018,0.0,5.0,0.0,0.0,59.9
Thu Mar 15 05:23:11 UTC 2018,0.0,2.0,0.0,0.0,63.9
Thu Mar 15 05:23:12 UTC 2018,0.0,0.0,0.0,0.0,47.9
Thu Mar 15 05:23:13 UTC 2018,0.0,4.0,0.0,0.0,59.9
Thu Mar 15 05:23:14 UTC 2018,0.0,1.0,0.0,0.0,55.9
Thu Mar 15 05:23:15 UTC 2018,0.0,5.0,0.0,0.0,31.0
Thu Mar 15 05:23:16 UTC 2018,0.0,2.0,0.0,0.0,66.9
Thu Mar 15 05:23:17 UTC 2018,0.3,3.0,0.0,0.0,71.9
Thu Mar 15 05:23:18 UTC 2018,0.0,4.0,0.0,0.0,51.9
Thu Mar 15 05:23:19 UTC 2018,0.0,4.0,0.0,0.0,66.9
Thu Mar 15 05:23:20 UTC 2018,0.0,4.0,0.0,0.0,63.9
Thu Mar 15 05:23:21 UTC 2018,0.0,1.0,0.0,0.0,49.9
Thu Mar 15 05:23:22 UTC 2018,0.0,3.0,0.0,0.0,64.9
Thu Mar 15 05:23:23 UTC 2018,0.0,2.0,0.0,0.0,46.0
Thu Mar 15 05:23:24 UTC 2018,0.0,6.0,0.0,0.0,53.9
Thu Mar 15 05:23:25 UTC 2018,0.0,3.0,0.0,0.0,72.9
Thu Mar 15 05:23:26 UTC 2018,0.0,5.0,0.0,0.0,66.9
Thu Mar 15 05:23:27 UTC 2018,0.3,7.0,0.0,0.0,33.9
Thu Mar 15 05:23:28 UTC 2018,0.0,2.0,0.0,1.0,72.9
Thu Mar 15 05:23:29 UTC 2018,0.0,6.0,0.0,0.0,73.0
Thu Mar 15 05:23:30 UTC 2018,0.0,8.0,0.0,0.0,45.9
Thu Mar 15 05:23:31 UTC 2018,0.0,10.0,0.0,0.0,59.9
Thu Mar 15 05:23:32 UTC 2018,0.0,4.0,0.0,0.0,64.9
Thu Mar 15 05:23:33 UTC 2018,0.0,7.0,0.0,0.0,50.0
Thu Mar 15 05:23:34 UTC 2018,0.0,3.0,0.0,0.0,62.9
Thu Mar 15 05:23:35 UTC 2018,0.0,1.0,0.0,0.0,55.9
Thu Mar 15 05:23:36 UTC 2018,0.0,3.0,0.0,0.0,54.9
Thu Mar 15 05:23:37 UTC 2018,0.0,3.0,0.0,0.0,65.9
Thu Mar 15 05:23:38 UTC 2018,0.0,2.0,0.0,0.0,51.0
Thu Mar 15 05:23:39 UTC 2018,0.3,2.0,0.0,0.0,51.9
Thu Mar 15 05:23:40 UTC 2018,0.0,7.0,0.0,0.0,79.0
Thu Mar 15 05:23:41 UTC 2018,0.0,2.0,0.0,0.0,66.9
Thu Mar 15 05:23:42 UTC 2018,0.0,2.0,0.0,0.0,44.0
Thu Mar 15 05:23:43 UTC 2018,0.0,4.0,0.0,0.0,53.9
Thu Mar 15 05:23:44 UTC 2018,0.0,0.0,0.0,0.0,64.9
Thu Mar 15 05:23:45 UTC 2018,0.0,2.0,0.0,0.0,57.9
Thu Mar 15 05:23:46 UTC 2018,0.0,3.0,0.0,0.0,63.9
Thu Mar 15 05:23:47 UTC 2018,0.0,3.0,0.0,0.0,39.9
Thu Mar 15 05:23:48 UTC 2018,0.3,2.0,0.0,0.0,58.0
Thu Mar 15 05:23:49 UTC 2018,0.0,2.0,0.0,0.0,61.9
Thu Mar 15 05:23:50 UTC 2018,0.0,3.0,0.0,0.0,70.9
Thu Mar 15 05:23:51 UTC 2018,0.0,4.0,0.0,0.0,44.9
Thu Mar 15 05:23:52 UTC 2018,0.0,4.0,0.0,0.0,62.9
Thu Mar 15 05:23:53 UTC 2018,0.0,3.0,0.0,0.0,55.9
Thu Mar 15 05:23:54 UTC 2018,0.0,1.0,0.0,0.0,62.9
Thu Mar 15 05:23:55 UTC 2018,0.0,2.0,0.0,0.0,60.0
Thu Mar 15 05:23:56 UTC 2018,0.0,3.0,0.0,0.0,49.9
Thu Mar 15 05:23:57 UTC 2018,0.0,2.0,0.0,0.0,62.9
Thu Mar 15 05:23:58 UTC 2018,0.3,3.0,0.0,0.0,57.0
Thu Mar 15 05:23:59 UTC 2018,0.0,1.0,0.0,0.0,46.0
Thu Mar 15 05:24:00 UTC 2018,0.0,3.0,0.0,0.0,71.9
Thu Mar 15 05:24:01 UTC 2018,0.0,2.0,0.0,0.0,67.9
Thu Mar 15 05:24:02 UTC 2018,0.7,5.0,0.0,0.0,62.9
Thu Mar 15 05:24:03 UTC 2018,0.0,3.0,0.0,0.0,55.9
Thu Mar 15 05:24:04 UTC 2018,0.0,3.0,0.0,0.0,38.9
Thu Mar 15 05:24:05 UTC 2018,0.0,2.0,0.0,0.0,66.9
Thu Mar 15 05:24:06 UTC 2018,0.0,1.0,0.0,0.0,71.9
Thu Mar 15 05:24:07 UTC 2018,0.0,4.0,0.0,0.0,55.9
Thu Mar 15 05:24:08 UTC 2018,0.3,2.0,0.0,0.0,48.9
Thu Mar 15 05:24:09 UTC 2018,0.0,2.0,0.0,1.0,55.9
Thu Mar 15 05:24:10 UTC 2018,0.0,2.0,0.0,0.0,74.9
Thu Mar 15 05:24:11 UTC 2018,0.0,3.0,0.0,0.0,41.0
Thu Mar 15 05:24:12 UTC 2018,0.0,3.0,0.0,0.0,59.9
Thu Mar 15 05:24:13 UTC 2018,0.0,4.0,0.0,0.0,60.0
Thu Mar 15 05:24:14 UTC 2018,0.0,3.0,0.0,0.0,63.9
Thu Mar 15 05:24:15 UTC 2018,0.0,4.0,0.0,0.0,44.9
Thu Mar 15 05:24:16 UTC 2018,0.0,2.0,0.0,0.0,57.9
Thu Mar 15 05:24:17 UTC 2018,0.7,2.0,0.0,0.0,61.9
Thu Mar 15 05:24:18 UTC 2018,7.1,4.0,0.0,0.0,65.9
Thu Mar 15 05:24:19 UTC 2018,0.0,4.0,0.0,0.0,51.0
Thu Mar 15 05:24:20 UTC 2018,0.0,2.0,0.0,0.0,62.9
Thu Mar 15 05:24:21 UTC 2018,0.0,2.0,0.0,0.0,60.9
Thu Mar 15 05:24:22 UTC 2018,0.0,4.0,0.0,0.0,79.9
Thu Mar 15 05:24:23 UTC 2018,0.3,2.0,0.0,0.0,33.0
Thu Mar 15 05:24:24 UTC 2018,0.0,8.0,0.0,0.0,37.0
Thu Mar 15 05:24:25 UTC 2018,0.0,6.0,0.0,0.0,71.9
Thu Mar 15 05:24:26 UTC 2018,0.0,1.0,0.0,0.0,59.8
Thu Mar 15 05:24:27 UTC 2018,0.0,6.0,0.0,0.0,50.0
Thu Mar 15 05:24:28 UTC 2018,0.0,4.0,0.0,0.0,64.0
Thu Mar 15 05:24:29 UTC 2018,0.0,4.0,0.0,0.0,57.9
Thu Mar 15 05:24:30 UTC 2018,0.3,11.0,0.0,0.0,50.9
Thu Mar 15 05:24:31 UTC 2018,0.0,13.0,0.0,0.0,83.9
Thu Mar 15 05:24:32 UTC 2018,0.0,4.0,0.0,0.0,51.0
Thu Mar 15 05:24:33 UTC 2018,0.0,7.0,0.0,0.0,47.9
Thu Mar 15 05:24:34 UTC 2018,0.0,3.0,0.0,0.0,69.9
Thu Mar 15 05:24:35 UTC 2018,0.0,3.0,0.0,0.0,62.9
Thu Mar 15 05:24:36 UTC 2018,0.0,4.0,0.0,0.0,39.9
Thu Mar 15 05:24:37 UTC 2018,0.0,4.0,0.0,0.0,78.9
Thu Mar 15 05:24:38 UTC 2018,0.0,1.0,0.0,0.0,56.9
Thu Mar 15 05:24:39 UTC 2018,0.3,2.0,0.0,1.0,42.9
Thu Mar 15 05:24:40 UTC 2018,0.0,2.0,0.0,0.0,66.9
Thu Mar 15 05:24:41 UTC 2018,0.0,3.0,0.0,0.0,66.9
Thu Mar 15 05:24:42 UTC 2018,0.0,3.0,0.0,0.0,51.0
Thu Mar 15 05:24:43 UTC 2018,0.0,3.0,0.0,0.0,69.0
Thu Mar 15 05:24:44 UTC 2018,0.3,2.0,0.0,0.0,36.9
Thu Mar 15 05:24:45 UTC 2018,0.0,2.0,0.0,0.0,47.9
Thu Mar 15 05:24:46 UTC 2018,0.0,4.0,0.0,0.0,74.9
Thu Mar 15 05:24:47 UTC 2018,0.0,3.0,0.0,0.0,45.0
Thu Mar 15 05:24:48 UTC 2018,0.0,1.0,0.0,0.0,32.0
Thu Mar 15 05:24:49 UTC 2018,4.1,5.0,0.0,0.0,80.9
Thu Mar 15 05:24:50 UTC 2018,0.0,2.0,0.0,0.0,47.0
Thu Mar 15 05:24:51 UTC 2018,0.3,3.0,0.0,0.0,46.0
Thu Mar 15 05:24:52 UTC 2018,0.0,4.0,0.0,0.0,72.9
Thu Mar 15 05:24:53 UTC 2018,0.0,1.0,0.0,0.0,54.9
Thu Mar 15 05:24:54 UTC 2018,0.0,2.0,0.0,0.0,51.9
Thu Mar 15 05:24:55 UTC 2018,0.0,4.0,0.0,0.0,66.7
Thu Mar 15 05:24:56 UTC 2018,0.0,2.0,0.0,0.0,47.9
Thu Mar 15 05:24:57 UTC 2018,0.0,2.0,0.0,0.0,44.0
Thu Mar 15 05:24:58 UTC 2018,0.0,5.0,0.0,0.0,68.9
Thu Mar 15 05:24:59 UTC 2018,0.0,2.0,0.0,0.0,50.9
Thu Mar 15 05:25:00 UTC 2018,0.0,3.0,0.0,0.0,32.9
Thu Mar 15 05:25:01 UTC 2018,0.0,2.0,0.0,0.0,55.9
Thu Mar 15 05:25:02 UTC 2018,4.9,2.0,0.0,0.0,72.9
Thu Mar 15 05:25:03 UTC 2018,0.0,2.0,0.0,0.0,60.9
Thu Mar 15 05:25:04 UTC 2018,0.0,5.0,0.0,1.0,49.0
Thu Mar 15 05:25:05 UTC 2018,0.0,2.0,0.0,0.0,53.0
Thu Mar 15 05:25:06 UTC 2018,0.3,2.0,0.0,0.0,55.0
Thu Mar 15 05:25:07 UTC 2018,0.0,2.0,0.0,0.0,59.9
Thu Mar 15 05:25:08 UTC 2018,0.0,1.0,0.0,0.0,43.9
Thu Mar 15 05:25:09 UTC 2018,0.0,3.0,0.0,0.0,44.9
Thu Mar 15 05:25:10 UTC 2018,0.0,5.0,0.0,0.0,64.9
Thu Mar 15 05:25:11 UTC 2018,0.0,3.0,0.0,0.0,62.0
Thu Mar 15 05:25:12 UTC 2018,0.0,2.0,0.0,0.0,45.9
Thu Mar 15 05:25:13 UTC 2018,0.0,2.0,0.0,0.0,57.9
Thu Mar 15 05:25:14 UTC 2018,0.0,2.0,0.0,0.0,64.9
Thu Mar 15 05:25:15 UTC 2018,0.0,4.0,0.0,0.0,44.9
Thu Mar 15 05:25:16 UTC 2018,0.0,5.0,0.0,0.0,61.0
Thu Mar 15 05:25:17 UTC 2018,0.3,1.0,0.0,0.0,42.9
Thu Mar 15 05:25:18 UTC 2018,0.0,1.0,0.0,0.0,36.0
Thu Mar 15 05:25:19 UTC 2018,0.0,4.0,0.0,0.0,61.9
Thu Mar 15 05:25:20 UTC 2018,0.0,1.0,0.0,0.0,51.9
Thu Mar 15 05:25:21 UTC 2018,0.0,6.0,0.0,0.0,46.9
Thu Mar 15 05:25:22 UTC 2018,0.0,3.0,0.0,0.0,47.9
Thu Mar 15 05:25:23 UTC 2018,0.0,4.0,0.0,0.0,60.9
Thu Mar 15 05:25:24 UTC 2018,0.0,6.0,0.0,0.0,48.9
Thu Mar 15 05:25:25 UTC 2018,0.0,3.0,0.0,0.0,68.9
Thu Mar 15 05:25:26 UTC 2018,0.0,4.0,0.0,0.0,41.0
Thu Mar 15 05:25:27 UTC 2018,0.3,7.0,0.0,0.0,39.9
Thu Mar 15 05:25:28 UTC 2018,0.0,2.0,0.0,0.0,53.9
Thu Mar 15 05:25:29 UTC 2018,0.0,0.0,0.0,0.0,71.9
Thu Mar 15 05:25:30 UTC 2018,0.0,7.0,0.0,0.0,39.9
Thu Mar 15 05:25:31 UTC 2018,0.0,9.0,0.0,0.0,39.0
Thu Mar 15 05:25:32 UTC 2018,0.0,9.0,0.0,0.0,67.9
Thu Mar 15 05:25:33 UTC 2018,0.0,9.0,0.0,0.0,62.9
Thu Mar 15 05:25:34 UTC 2018,0.0,2.0,0.0,0.0,54.9
Thu Mar 15 05:25:35 UTC 2018,0.0,2.0,0.0,0.0,35.9
Thu Mar 15 05:25:36 UTC 2018,0.0,2.0,0.0,0.0,52.9
Thu Mar 15 05:25:37 UTC 2018,0.0,5.0,0.0,0.0,56.9
Thu Mar 15 05:25:38 UTC 2018,0.3,3.0,0.0,0.0,48.9
Thu Mar 15 05:25:39 UTC 2018,0.0,0.0,0.0,0.0,50.9
Thu Mar 15 05:25:40 UTC 2018,0.0,3.0,0.0,0.0,33.0
Thu Mar 15 05:25:41 UTC 2018,0.0,5.0,0.0,0.0,51.0
Thu Mar 15 05:25:42 UTC 2018,0.0,3.0,0.0,0.0,49.0
Thu Mar 15 05:25:43 UTC 2018,0.0,4.0,0.0,0.0,67.9
Thu Mar 15 05:25:44 UTC 2018,0.0,1.0,0.0,0.0,43.0
Thu Mar 15 05:25:45 UTC 2018,0.0,2.0,0.0,0.0,36.9
Thu Mar 15 05:25:46 UTC 2018,0.0,3.0,0.0,0.0,57.9
Thu Mar 15 05:25:47 UTC 2018,0.0,3.0,0.0,0.0,42.0
Thu Mar 15 05:25:48 UTC 2018,0.3,2.0,0.0,0.0,53.0
Thu Mar 15 05:25:49 UTC 2018,0.0,1.0,0.0,0.0,49.0
Thu Mar 15 05:25:50 UTC 2018,0.0,2.0,0.0,0.0,36.0
Thu Mar 15 05:25:51 UTC 2018,0.0,2.0,0.0,0.0,61.9
Thu Mar 15 05:25:52 UTC 2018,0.0,6.0,0.0,0.0,58.9
Thu Mar 15 05:25:53 UTC 2018,0.0,3.0,0.0,0.0,51.0
Thu Mar 15 05:25:54 UTC 2018,0.0,2.0,0.0,1.0,45.9
Thu Mar 15 05:25:55 UTC 2018,0.0,3.0,0.0,0.0,60.9
Thu Mar 15 05:25:56 UTC 2018,0.0,2.0,0.0,0.0,43.9
Thu Mar 15 05:25:57 UTC 2018,0.0,2.0,0.0,0.0,57.9
Thu Mar 15 05:25:58 UTC 2018,0.0,4.0,0.0,0.0,54.0
Thu Mar 15 05:25:59 UTC 2018,0.3,1.0,0.0,0.0,30.0
Thu Mar 15 05:26:00 UTC 2018,0.0,2.0,0.0,0.0,59.9
Thu Mar 15 05:26:01 UTC 2018,0.0,3.0,0.0,0.0,52.9
Thu Mar 15 05:26:02 UTC 2018,0.3,2.0,0.0,0.0,53.0
Thu Mar 15 05:26:03 UTC 2018,0.0,4.0,0.0,0.0,42.0
Thu Mar 15 05:26:04 UTC 2018,0.0,5.0,0.0,0.0,68.9
Thu Mar 15 05:26:05 UTC 2018,0.0,1.0,0.0,0.0,41.9
Thu Mar 15 05:26:06 UTC 2018,0.0,2.0,0.0,0.0,60.9
Thu Mar 15 05:26:07 UTC 2018,0.3,2.0,0.0,0.0,37.0
Thu Mar 15 05:26:08 UTC 2018,0.0,4.0,0.0,0.0,55.9
Thu Mar 15 05:26:09 UTC 2018,0.0,1.0,0.0,0.0,54.9
Thu Mar 15 05:26:10 UTC 2018,0.0,2.0,0.0,0.0,56.9
Thu Mar 15 05:26:11 UTC 2018,0.0,2.0,0.0,0.0,29.9
Thu Mar 15 05:26:12 UTC 2018,0.0,2.0,0.0,0.0,48.9
Thu Mar 15 05:26:13 UTC 2018,0.0,4.0,0.0,0.0,48.9
Thu Mar 15 05:26:14 UTC 2018,0.0,3.0,0.0,0.0,67.9
Thu Mar 15 05:26:15 UTC 2018,0.3,4.0,0.0,0.0,49.0
Thu Mar 15 05:26:16 UTC 2018,0.0,5.0,0.0,0.0,51.9
Thu Mar 15 05:26:17 UTC 2018,0.0,0.0,0.0,0.0,41.9
Thu Mar 15 05:26:18 UTC 2018,0.0,4.0,0.0,0.0,62.9
Thu Mar 15 05:26:19 UTC 2018,0.0,3.0,0.0,0.0,54.9
Thu Mar 15 05:26:20 UTC 2018,0.0,2.0,0.0,0.0,21.0
Thu Mar 15 05:26:21 UTC 2018,0.0,1.0,0.0,0.0,51.0
Thu Mar 15 05:26:22 UTC 2018,0.0,4.0,0.0,0.0,56.9
Thu Mar 15 05:26:23 UTC 2018,0.0,3.0,0.0,0.0,41.0
Thu Mar 15 05:26:24 UTC 2018,0.0,6.0,0.0,1.0,61.9
Thu Mar 15 05:26:25 UTC 2018,0.0,5.0,0.0,0.0,50.9
Thu Mar 15 05:26:26 UTC 2018,0.0,6.0,0.0,0.0,52.9
Thu Mar 15 05:26:27 UTC 2018,0.0,8.0,0.0,0.0,50.0
Thu Mar 15 05:26:28 UTC 2018,0.0,2.0,0.0,0.0,52.9
Thu Mar 15 05:26:29 UTC 2018,0.3,2.0,0.0,0.0,48.9
Thu Mar 15 05:26:30 UTC 2018,0.0,7.0,0.0,0.0,33.0
Thu Mar 15 05:26:31 UTC 2018,0.0,4.0,0.0,0.0,65.9
Thu Mar 15 05:26:32 UTC 2018,0.0,7.0,0.0,0.0,43.9
Thu Mar 15 05:26:33 UTC 2018,0.0,7.0,0.0,0.0,50.9
Thu Mar 15 05:26:34 UTC 2018,0.0,4.0,0.0,0.0,59.9
Thu Mar 15 05:26:35 UTC 2018,0.0,3.0,0.0,0.0,42.9
Thu Mar 15 05:26:36 UTC 2018,0.0,6.0,0.0,0.0,46.9
Thu Mar 15 05:26:37 UTC 2018,0.0,3.0,0.0,0.0,72.9
Thu Mar 15 05:26:38 UTC 2018,0.0,1.0,0.0,0.0,49.0
Thu Mar 15 05:26:39 UTC 2018,0.0,1.0,0.0,0.0,38.0
Thu Mar 15 05:26:40 UTC 2018,0.3,5.0,0.0,0.0,70.9
Thu Mar 15 05:26:41 UTC 2018,0.0,2.0,0.0,0.0,53.0
Thu Mar 15 05:26:42 UTC 2018,0.0,2.0,0.0,0.0,27.0
Thu Mar 15 05:26:43 UTC 2018,0.0,5.0,0.0,1.0,53.9
Thu Mar 15 05:26:44 UTC 2018,0.0,0.0,0.0,0.0,60.9
