 [ new Date("Thu Mar 15 05:21:15 UTC 2018"),0.26,0.34,0.38 ]
 [ new Date("Thu Mar 15 05:21:16 UTC 2018"),0.26,0.34,0.38 ]
 [ new Date("Thu Mar 15 05:21:18 UTC 2018"),0.26,0.34,0.38 ]
 [ new Date("Thu Mar 15 05:21:19 UTC 2018"),0.24,0.33,0.38 ]
 [ new Date("Thu Mar 15 05:21:20 UTC 2018"),0.24,0.33,0.38 ]
 [ new Date("Thu Mar 15 05:21:21 UTC 2018"),0.24,0.33,0.38 ]
 [ new Date("Thu Mar 15 05:21:22 UTC 2018"),0.24,0.33,0.38 ]
 [ new Date("Thu Mar 15 05:21:23 UTC 2018"),0.24,0.33,0.38 ]
 [ new Date("Thu Mar 15 05:21:24 UTC 2018"),0.22,0.33,0.38 ]
 [ new Date("Thu Mar 15 05:21:25 UTC 2018"),0.22,0.33,0.38 ]
 [ new Date("Thu Mar 15 05:21:26 UTC 2018"),0.22,0.33,0.38 ]
 [ new Date("Thu Mar 15 05:21:27 UTC 2018"),0.22,0.33,0.38 ]
 [ new Date("Thu Mar 15 05:21:28 UTC 2018"),0.22,0.33,0.38 ]
 [ new Date("Thu Mar 15 05:21:29 UTC 2018"),0.29,0.34,0.38 ]
 [ new Date("Thu Mar 15 05:21:30 UTC 2018"),0.29,0.34,0.38 ]
 [ new Date("Thu Mar 15 05:21:31 UTC 2018"),0.29,0.34,0.38 ]
 [ new Date("Thu Mar 15 05:21:32 UTC 2018"),0.29,0.34,0.38 ]
 [ new Date("Thu Mar 15 05:21:33 UTC 2018"),0.29,0.34,0.38 ]
 [ new Date("Thu Mar 15 05:21:34 UTC 2018"),0.26,0.33,0.38 ]
 [ new Date("Thu Mar 15 05:21:35 UTC 2018"),0.26,0.33,0.38 ]
 [ new Date("Thu Mar 15 05:21:36 UTC 2018"),0.26,0.33,0.38 ]
 [ new Date("Thu Mar 15 05:21:37 UTC 2018"),0.26,0.33,0.38 ]
 [ new Date("Thu Mar 15 05:21:38 UTC 2018"),0.26,0.33,0.38 ]
 [ new Date("Thu Mar 15 05:21:39 UTC 2018"),0.24,0.33,0.38 ]
 [ new Date("Thu Mar 15 05:21:40 UTC 2018"),0.24,0.33,0.38 ]
 [ new Date("Thu Mar 15 05:21:41 UTC 2018"),0.24,0.33,0.38 ]
 [ new Date("Thu Mar 15 05:21:42 UTC 2018"),0.24,0.33,0.38 ]
 [ new Date("Thu Mar 15 05:21:43 UTC 2018"),0.24,0.33,0.38 ]
 [ new Date("Thu Mar 15 05:21:44 UTC 2018"),0.86,0.45,0.42 ]
 [ new Date("Thu Mar 15 05:21:45 UTC 2018"),0.86,0.45,0.42 ]
 [ new Date("Thu Mar 15 05:21:46 UTC 2018"),0.86,0.45,0.42 ]
 [ new Date("Thu Mar 15 05:21:47 UTC 2018"),0.86,0.45,0.42 ]
 [ new Date("Thu Mar 15 05:21:48 UTC 2018"),0.86,0.45,0.42 ]
 [ new Date("Thu Mar 15 05:21:49 UTC 2018"),0.79,0.45,0.42 ]
 [ new Date("Thu Mar 15 05:21:50 UTC 2018"),0.79,0.45,0.42 ]
 [ new Date("Thu Mar 15 05:21:51 UTC 2018"),0.79,0.45,0.42 ]
 [ new Date("Thu Mar 15 05:21:52 UTC 2018"),0.79,0.45,0.42 ]
 [ new Date("Thu Mar 15 05:21:53 UTC 2018"),0.79,0.45,0.42 ]
 [ new Date("Thu Mar 15 05:21:54 UTC 2018"),0.73,0.44,0.41 ]
 [ new Date("Thu Mar 15 05:21:55 UTC 2018"),0.73,0.44,0.41 ]
 [ new Date("Thu Mar 15 05:21:56 UTC 2018"),0.73,0.44,0.41 ]
 [ new Date("Thu Mar 15 05:21:57 UTC 2018"),0.73,0.44,0.41 ]
 [ new Date("Thu Mar 15 05:21:58 UTC 2018"),0.73,0.44,0.41 ]
 [ new Date("Thu Mar 15 05:21:59 UTC 2018"),0.67,0.43,0.41 ]
 [ new Date("Thu Mar 15 05:22:00 UTC 2018"),0.67,0.43,0.41 ]
 [ new Date("Thu Mar 15 05:22:01 UTC 2018"),0.67,0.43,0.41 ]
 [ new Date("Thu Mar 15 05:22:02 UTC 2018"),0.67,0.43,0.41 ]
 [ new Date("Thu Mar 15 05:22:03 UTC 2018"),0.67,0.43,0.41 ]
 [ new Date("Thu Mar 15 05:22:04 UTC 2018"),0.70,0.44,0.41 ]
 [ new Date("Thu Mar 15 05:22:05 UTC 2018"),0.70,0.44,0.41 ]
 [ new Date("Thu Mar 15 05:22:06 UTC 2018"),0.70,0.44,0.41 ]
 [ new Date("Thu Mar 15 05:22:07 UTC 2018"),0.70,0.44,0.41 ]
 [ new Date("Thu Mar 15 05:22:08 UTC 2018"),0.70,0.44,0.41 ]
 [ new Date("Thu Mar 15 05:22:09 UTC 2018"),0.72,0.45,0.42 ]
 [ new Date("Thu Mar 15 05:22:10 UTC 2018"),0.72,0.45,0.42 ]
 [ new Date("Thu Mar 15 05:22:11 UTC 2018"),0.72,0.45,0.42 ]
 [ new Date("Thu Mar 15 05:22:12 UTC 2018"),0.72,0.45,0.42 ]
 [ new Date("Thu Mar 15 05:22:13 UTC 2018"),0.72,0.45,0.42 ]
 [ new Date("Thu Mar 15 05:22:14 UTC 2018"),0.66,0.44,0.41 ]
 [ new Date("Thu Mar 15 05:22:15 UTC 2018"),0.66,0.44,0.41 ]
 [ new Date("Thu Mar 15 05:22:16 UTC 2018"),0.66,0.44,0.41 ]
 [ new Date("Thu Mar 15 05:22:17 UTC 2018"),0.66,0.44,0.41 ]
 [ new Date("Thu Mar 15 05:22:18 UTC 2018"),0.66,0.44,0.41 ]
 [ new Date("Thu Mar 15 05:22:19 UTC 2018"),0.61,0.43,0.41 ]
 [ new Date("Thu Mar 15 05:22:20 UTC 2018"),0.61,0.43,0.41 ]
 [ new Date("Thu Mar 15 05:22:21 UTC 2018"),0.61,0.43,0.41 ]
 [ new Date("Thu Mar 15 05:22:22 UTC 2018"),0.61,0.43,0.41 ]
 [ new Date("Thu Mar 15 05:22:23 UTC 2018"),0.61,0.43,0.41 ]
 [ new Date("Thu Mar 15 05:22:24 UTC 2018"),0.88,0.49,0.43 ]
 [ new Date("Thu Mar 15 05:22:25 UTC 2018"),0.88,0.49,0.43 ]
 [ new Date("Thu Mar 15 05:22:26 UTC 2018"),0.88,0.49,0.43 ]
 [ new Date("Thu Mar 15 05:22:27 UTC 2018"),0.88,0.49,0.43 ]
 [ new Date("Thu Mar 15 05:22:28 UTC 2018"),0.88,0.49,0.43 ]
 [ new Date("Thu Mar 15 05:22:29 UTC 2018"),0.89,0.50,0.43 ]
 [ new Date("Thu Mar 15 05:22:30 UTC 2018"),0.89,0.50,0.43 ]
 [ new Date("Thu Mar 15 05:22:31 UTC 2018"),0.89,0.50,0.43 ]
 [ new Date("Thu Mar 15 05:22:32 UTC 2018"),0.89,0.50,0.43 ]
 [ new Date("Thu Mar 15 05:22:33 UTC 2018"),0.89,0.50,0.43 ]
 [ new Date("Thu Mar 15 05:22:34 UTC 2018"),0.82,0.49,0.43 ]
 [ new Date("Thu Mar 15 05:22:35 UTC 2018"),0.82,0.49,0.43 ]
 [ new Date("Thu Mar 15 05:22:36 UTC 2018"),0.82,0.49,0.43 ]
 [ new Date("Thu Mar 15 05:22:37 UTC 2018"),0.82,0.49,0.43 ]
 [ new Date("Thu Mar 15 05:22:38 UTC 2018"),0.82,0.49,0.43 ]
 [ new Date("Thu Mar 15 05:22:39 UTC 2018"),0.75,0.48,0.43 ]
 [ new Date("Thu Mar 15 05:22:40 UTC 2018"),0.75,0.48,0.43 ]
 [ new Date("Thu Mar 15 05:22:41 UTC 2018"),0.75,0.48,0.43 ]
 [ new Date("Thu Mar 15 05:22:42 UTC 2018"),0.75,0.48,0.43 ]
 [ new Date("Thu Mar 15 05:22:43 UTC 2018"),0.75,0.48,0.43 ]
 [ new Date("Thu Mar 15 05:22:44 UTC 2018"),0.77,0.49,0.43 ]
 [ new Date("Thu Mar 15 05:22:45 UTC 2018"),0.77,0.49,0.43 ]
 [ new Date("Thu Mar 15 05:22:46 UTC 2018"),0.77,0.49,0.43 ]
 [ new Date("Thu Mar 15 05:22:47 UTC 2018"),0.77,0.49,0.43 ]
 [ new Date("Thu Mar 15 05:22:48 UTC 2018"),0.77,0.49,0.43 ]
 [ new Date("Thu Mar 15 05:22:49 UTC 2018"),0.87,0.52,0.44 ]
 [ new Date("Thu Mar 15 05:22:50 UTC 2018"),0.87,0.52,0.44 ]
 [ new Date("Thu Mar 15 05:22:51 UTC 2018"),0.87,0.52,0.44 ]
 [ new Date("Thu Mar 15 05:22:52 UTC 2018"),0.87,0.52,0.44 ]
 [ new Date("Thu Mar 15 05:22:53 UTC 2018"),0.87,0.52,0.44 ]
 [ new Date("Thu Mar 15 05:22:54 UTC 2018"),0.80,0.51,0.44 ]
 [ new Date("Thu Mar 15 05:22:55 UTC 2018"),0.80,0.51,0.44 ]
 [ new Date("Thu Mar 15 05:22:56 UTC 2018"),0.80,0.51,0.44 ]
 [ new Date("Thu Mar 15 05:22:57 UTC 2018"),0.80,0.51,0.44 ]
 [ new Date("Thu Mar 15 05:22:58 UTC 2018"),0.80,0.51,0.44 ]
 [ new Date("Thu Mar 15 05:22:59 UTC 2018"),0.74,0.50,0.43 ]
 [ new Date("Thu Mar 15 05:23:00 UTC 2018"),0.74,0.50,0.43 ]
 [ new Date("Thu Mar 15 05:23:01 UTC 2018"),0.74,0.50,0.43 ]
 [ new Date("Thu Mar 15 05:23:02 UTC 2018"),0.74,0.50,0.43 ]
 [ new Date("Thu Mar 15 05:23:03 UTC 2018"),0.74,0.50,0.43 ]
 [ new Date("Thu Mar 15 05:23:04 UTC 2018"),0.76,0.51,0.44 ]
 [ new Date("Thu Mar 15 05:23:05 UTC 2018"),0.76,0.51,0.44 ]
 [ new Date("Thu Mar 15 05:23:06 UTC 2018"),0.76,0.51,0.44 ]
 [ new Date("Thu Mar 15 05:23:07 UTC 2018"),0.76,0.51,0.44 ]
 [ new Date("Thu Mar 15 05:23:08 UTC 2018"),0.76,0.51,0.44 ]
 [ new Date("Thu Mar 15 05:23:09 UTC 2018"),0.70,0.50,0.44 ]
 [ new Date("Thu Mar 15 05:23:10 UTC 2018"),0.70,0.50,0.44 ]
 [ new Date("Thu Mar 15 05:23:11 UTC 2018"),0.70,0.50,0.44 ]
 [ new Date("Thu Mar 15 05:23:12 UTC 2018"),0.70,0.50,0.44 ]
 [ new Date("Thu Mar 15 05:23:13 UTC 2018"),0.70,0.50,0.44 ]
 [ new Date("Thu Mar 15 05:23:14 UTC 2018"),0.72,0.51,0.44 ]
 [ new Date("Thu Mar 15 05:23:15 UTC 2018"),0.72,0.51,0.44 ]
 [ new Date("Thu Mar 15 05:23:16 UTC 2018"),0.72,0.51,0.44 ]
 [ new Date("Thu Mar 15 05:23:17 UTC 2018"),0.72,0.51,0.44 ]
 [ new Date("Thu Mar 15 05:23:18 UTC 2018"),0.72,0.51,0.44 ]
 [ new Date("Thu Mar 15 05:23:19 UTC 2018"),0.74,0.52,0.44 ]
 [ new Date("Thu Mar 15 05:23:20 UTC 2018"),0.74,0.52,0.44 ]
 [ new Date("Thu Mar 15 05:23:21 UTC 2018"),0.74,0.52,0.44 ]
 [ new Date("Thu Mar 15 05:23:22 UTC 2018"),0.74,0.52,0.44 ]
 [ new Date("Thu Mar 15 05:23:23 UTC 2018"),0.74,0.52,0.44 ]
 [ new Date("Thu Mar 15 05:23:24 UTC 2018"),0.68,0.51,0.44 ]
 [ new Date("Thu Mar 15 05:23:25 UTC 2018"),0.68,0.51,0.44 ]
 [ new Date("Thu Mar 15 05:23:26 UTC 2018"),0.68,0.51,0.44 ]
 [ new Date("Thu Mar 15 05:23:27 UTC 2018"),0.68,0.51,0.44 ]
 [ new Date("Thu Mar 15 05:23:28 UTC 2018"),0.68,0.51,0.44 ]
 [ new Date("Thu Mar 15 05:23:29 UTC 2018"),0.63,0.50,0.44 ]
 [ new Date("Thu Mar 15 05:23:30 UTC 2018"),0.63,0.50,0.44 ]
 [ new Date("Thu Mar 15 05:23:31 UTC 2018"),0.63,0.50,0.44 ]
 [ new Date("Thu Mar 15 05:23:32 UTC 2018"),0.63,0.50,0.44 ]
 [ new Date("Thu Mar 15 05:23:33 UTC 2018"),0.63,0.50,0.44 ]
 [ new Date("Thu Mar 15 05:23:34 UTC 2018"),0.58,0.49,0.43 ]
 [ new Date("Thu Mar 15 05:23:35 UTC 2018"),0.58,0.49,0.43 ]
 [ new Date("Thu Mar 15 05:23:36 UTC 2018"),0.58,0.49,0.43 ]
 [ new Date("Thu Mar 15 05:23:37 UTC 2018"),0.58,0.49,0.43 ]
 [ new Date("Thu Mar 15 05:23:38 UTC 2018"),0.58,0.49,0.43 ]
 [ new Date("Thu Mar 15 05:23:39 UTC 2018"),0.53,0.48,0.43 ]
 [ new Date("Thu Mar 15 05:23:40 UTC 2018"),0.53,0.48,0.43 ]
 [ new Date("Thu Mar 15 05:23:41 UTC 2018"),0.53,0.48,0.43 ]
 [ new Date("Thu Mar 15 05:23:42 UTC 2018"),0.53,0.48,0.43 ]
 [ new Date("Thu Mar 15 05:23:43 UTC 2018"),0.53,0.48,0.43 ]
 [ new Date("Thu Mar 15 05:23:44 UTC 2018"),0.49,0.47,0.43 ]
 [ new Date("Thu Mar 15 05:23:45 UTC 2018"),0.49,0.47,0.43 ]
 [ new Date("Thu Mar 15 05:23:46 UTC 2018"),0.49,0.47,0.43 ]
 [ new Date("Thu Mar 15 05:23:47 UTC 2018"),0.49,0.47,0.43 ]
 [ new Date("Thu Mar 15 05:23:48 UTC 2018"),0.49,0.47,0.43 ]
 [ new Date("Thu Mar 15 05:23:49 UTC 2018"),0.45,0.46,0.43 ]
 [ new Date("Thu Mar 15 05:23:50 UTC 2018"),0.45,0.46,0.43 ]
 [ new Date("Thu Mar 15 05:23:51 UTC 2018"),0.45,0.46,0.43 ]
 [ new Date("Thu Mar 15 05:23:52 UTC 2018"),0.45,0.46,0.43 ]
 [ new Date("Thu Mar 15 05:23:53 UTC 2018"),0.45,0.46,0.43 ]
 [ new Date("Thu Mar 15 05:23:54 UTC 2018"),0.41,0.46,0.42 ]
 [ new Date("Thu Mar 15 05:23:55 UTC 2018"),0.41,0.46,0.42 ]
 [ new Date("Thu Mar 15 05:23:56 UTC 2018"),0.41,0.46,0.42 ]
 [ new Date("Thu Mar 15 05:23:57 UTC 2018"),0.41,0.46,0.42 ]
 [ new Date("Thu Mar 15 05:23:58 UTC 2018"),0.41,0.46,0.42 ]
 [ new Date("Thu Mar 15 05:23:59 UTC 2018"),0.38,0.45,0.42 ]
 [ new Date("Thu Mar 15 05:24:00 UTC 2018"),0.38,0.45,0.42 ]
 [ new Date("Thu Mar 15 05:24:01 UTC 2018"),0.38,0.45,0.42 ]
 [ new Date("Thu Mar 15 05:24:02 UTC 2018"),0.38,0.45,0.42 ]
 [ new Date("Thu Mar 15 05:24:03 UTC 2018"),0.38,0.45,0.42 ]
 [ new Date("Thu Mar 15 05:24:04 UTC 2018"),0.35,0.44,0.42 ]
 [ new Date("Thu Mar 15 05:24:05 UTC 2018"),0.35,0.44,0.42 ]
 [ new Date("Thu Mar 15 05:24:06 UTC 2018"),0.35,0.44,0.42 ]
 [ new Date("Thu Mar 15 05:24:07 UTC 2018"),0.35,0.44,0.42 ]
 [ new Date("Thu Mar 15 05:24:08 UTC 2018"),0.35,0.44,0.42 ]
 [ new Date("Thu Mar 15 05:24:09 UTC 2018"),0.40,0.45,0.42 ]
 [ new Date("Thu Mar 15 05:24:10 UTC 2018"),0.40,0.45,0.42 ]
 [ new Date("Thu Mar 15 05:24:11 UTC 2018"),0.40,0.45,0.42 ]
 [ new Date("Thu Mar 15 05:24:12 UTC 2018"),0.40,0.45,0.42 ]
 [ new Date("Thu Mar 15 05:24:13 UTC 2018"),0.40,0.45,0.42 ]
 [ new Date("Thu Mar 15 05:24:14 UTC 2018"),0.37,0.44,0.42 ]
 [ new Date("Thu Mar 15 05:24:15 UTC 2018"),0.37,0.44,0.42 ]
 [ new Date("Thu Mar 15 05:24:16 UTC 2018"),0.37,0.44,0.42 ]
 [ new Date("Thu Mar 15 05:24:17 UTC 2018"),0.37,0.44,0.42 ]
 [ new Date("Thu Mar 15 05:24:18 UTC 2018"),0.37,0.44,0.42 ]
 [ new Date("Thu Mar 15 05:24:19 UTC 2018"),0.34,0.43,0.42 ]
 [ new Date("Thu Mar 15 05:24:20 UTC 2018"),0.34,0.43,0.42 ]
 [ new Date("Thu Mar 15 05:24:21 UTC 2018"),0.34,0.43,0.42 ]
 [ new Date("Thu Mar 15 05:24:22 UTC 2018"),0.34,0.43,0.42 ]
 [ new Date("Thu Mar 15 05:24:23 UTC 2018"),0.34,0.43,0.42 ]
 [ new Date("Thu Mar 15 05:24:24 UTC 2018"),0.31,0.43,0.41 ]
 [ new Date("Thu Mar 15 05:24:25 UTC 2018"),0.31,0.43,0.41 ]
 [ new Date("Thu Mar 15 05:24:26 UTC 2018"),0.31,0.43,0.41 ]
 [ new Date("Thu Mar 15 05:24:27 UTC 2018"),0.31,0.43,0.41 ]
 [ new Date("Thu Mar 15 05:24:28 UTC 2018"),0.31,0.43,0.41 ]
 [ new Date("Thu Mar 15 05:24:29 UTC 2018"),0.37,0.44,0.42 ]
 [ new Date("Thu Mar 15 05:24:30 UTC 2018"),0.37,0.44,0.42 ]
 [ new Date("Thu Mar 15 05:24:31 UTC 2018"),0.37,0.44,0.42 ]
 [ new Date("Thu Mar 15 05:24:32 UTC 2018"),0.37,0.44,0.42 ]
 [ new Date("Thu Mar 15 05:24:33 UTC 2018"),0.37,0.44,0.42 ]
 [ new Date("Thu Mar 15 05:24:34 UTC 2018"),0.34,0.43,0.42 ]
 [ new Date("Thu Mar 15 05:24:35 UTC 2018"),0.34,0.43,0.42 ]
 [ new Date("Thu Mar 15 05:24:36 UTC 2018"),0.34,0.43,0.42 ]
 [ new Date("Thu Mar 15 05:24:37 UTC 2018"),0.34,0.43,0.42 ]
 [ new Date("Thu Mar 15 05:24:38 UTC 2018"),0.34,0.43,0.42 ]
 [ new Date("Thu Mar 15 05:24:39 UTC 2018"),0.31,0.42,0.41 ]
 [ new Date("Thu Mar 15 05:24:40 UTC 2018"),0.31,0.42,0.41 ]
 [ new Date("Thu Mar 15 05:24:41 UTC 2018"),0.31,0.42,0.41 ]
 [ new Date("Thu Mar 15 05:24:42 UTC 2018"),0.31,0.42,0.41 ]
 [ new Date("Thu Mar 15 05:24:43 UTC 2018"),0.31,0.42,0.41 ]
 [ new Date("Thu Mar 15 05:24:44 UTC 2018"),0.28,0.41,0.41 ]
 [ new Date("Thu Mar 15 05:24:45 UTC 2018"),0.28,0.41,0.41 ]
 [ new Date("Thu Mar 15 05:24:46 UTC 2018"),0.28,0.41,0.41 ]
 [ new Date("Thu Mar 15 05:24:47 UTC 2018"),0.28,0.41,0.41 ]
 [ new Date("Thu Mar 15 05:24:48 UTC 2018"),0.28,0.41,0.41 ]
 [ new Date("Thu Mar 15 05:24:49 UTC 2018"),0.58,0.47,0.43 ]
 [ new Date("Thu Mar 15 05:24:50 UTC 2018"),0.58,0.47,0.43 ]
 [ new Date("Thu Mar 15 05:24:51 UTC 2018"),0.58,0.47,0.43 ]
 [ new Date("Thu Mar 15 05:24:52 UTC 2018"),0.58,0.47,0.43 ]
 [ new Date("Thu Mar 15 05:24:53 UTC 2018"),0.58,0.47,0.43 ]
 [ new Date("Thu Mar 15 05:24:54 UTC 2018"),0.53,0.47,0.43 ]
 [ new Date("Thu Mar 15 05:24:55 UTC 2018"),0.53,0.47,0.43 ]
 [ new Date("Thu Mar 15 05:24:56 UTC 2018"),0.53,0.47,0.43 ]
 [ new Date("Thu Mar 15 05:24:57 UTC 2018"),0.53,0.47,0.43 ]
 [ new Date("Thu Mar 15 05:24:58 UTC 2018"),0.53,0.47,0.43 ]
 [ new Date("Thu Mar 15 05:24:59 UTC 2018"),0.49,0.46,0.42 ]
 [ new Date("Thu Mar 15 05:25:00 UTC 2018"),0.49,0.46,0.42 ]
 [ new Date("Thu Mar 15 05:25:01 UTC 2018"),0.49,0.46,0.42 ]
 [ new Date("Thu Mar 15 05:25:02 UTC 2018"),0.49,0.46,0.42 ]
 [ new Date("Thu Mar 15 05:25:03 UTC 2018"),0.49,0.46,0.42 ]
 [ new Date("Thu Mar 15 05:25:04 UTC 2018"),0.45,0.45,0.42 ]
 [ new Date("Thu Mar 15 05:25:05 UTC 2018"),0.45,0.45,0.42 ]
 [ new Date("Thu Mar 15 05:25:06 UTC 2018"),0.45,0.45,0.42 ]
 [ new Date("Thu Mar 15 05:25:07 UTC 2018"),0.45,0.45,0.42 ]
 [ new Date("Thu Mar 15 05:25:08 UTC 2018"),0.45,0.45,0.42 ]
 [ new Date("Thu Mar 15 05:25:09 UTC 2018"),0.42,0.44,0.42 ]
 [ new Date("Thu Mar 15 05:25:10 UTC 2018"),0.42,0.44,0.42 ]
 [ new Date("Thu Mar 15 05:25:11 UTC 2018"),0.42,0.44,0.42 ]
 [ new Date("Thu Mar 15 05:25:12 UTC 2018"),0.42,0.44,0.42 ]
 [ new Date("Thu Mar 15 05:25:13 UTC 2018"),0.42,0.44,0.42 ]
 [ new Date("Thu Mar 15 05:25:14 UTC 2018"),0.94,0.55,0.45 ]
 [ new Date("Thu Mar 15 05:25:15 UTC 2018"),0.94,0.55,0.45 ]
 [ new Date("Thu Mar 15 05:25:16 UTC 2018"),0.94,0.55,0.45 ]
 [ new Date("Thu Mar 15 05:25:17 UTC 2018"),0.94,0.55,0.45 ]
 [ new Date("Thu Mar 15 05:25:18 UTC 2018"),1.03,0.57,0.46 ]
 [ new Date("Thu Mar 15 05:25:19 UTC 2018"),1.03,0.57,0.46 ]
 [ new Date("Thu Mar 15 05:25:20 UTC 2018"),1.03,0.57,0.46 ]
 [ new Date("Thu Mar 15 05:25:21 UTC 2018"),1.03,0.57,0.46 ]
 [ new Date("Thu Mar 15 05:25:22 UTC 2018"),1.03,0.57,0.46 ]
 [ new Date("Thu Mar 15 05:25:23 UTC 2018"),1.02,0.58,0.47 ]
 [ new Date("Thu Mar 15 05:25:24 UTC 2018"),1.02,0.58,0.47 ]
 [ new Date("Thu Mar 15 05:25:25 UTC 2018"),1.02,0.58,0.47 ]
 [ new Date("Thu Mar 15 05:25:26 UTC 2018"),1.02,0.58,0.47 ]
 [ new Date("Thu Mar 15 05:25:27 UTC 2018"),1.02,0.58,0.47 ]
 [ new Date("Thu Mar 15 05:25:28 UTC 2018"),0.94,0.57,0.46 ]
 [ new Date("Thu Mar 15 05:25:29 UTC 2018"),0.94,0.57,0.46 ]
 [ new Date("Thu Mar 15 05:25:30 UTC 2018"),0.94,0.57,0.46 ]
 [ new Date("Thu Mar 15 05:25:31 UTC 2018"),0.94,0.57,0.46 ]
 [ new Date("Thu Mar 15 05:25:32 UTC 2018"),0.94,0.57,0.46 ]
 [ new Date("Thu Mar 15 05:25:33 UTC 2018"),0.87,0.56,0.46 ]
 [ new Date("Thu Mar 15 05:25:34 UTC 2018"),0.87,0.56,0.46 ]
 [ new Date("Thu Mar 15 05:25:35 UTC 2018"),0.87,0.56,0.46 ]
 [ new Date("Thu Mar 15 05:25:36 UTC 2018"),0.87,0.56,0.46 ]
 [ new Date("Thu Mar 15 05:25:37 UTC 2018"),0.87,0.56,0.46 ]
 [ new Date("Thu Mar 15 05:25:38 UTC 2018"),0.80,0.55,0.46 ]
 [ new Date("Thu Mar 15 05:25:39 UTC 2018"),0.80,0.55,0.46 ]
 [ new Date("Thu Mar 15 05:25:40 UTC 2018"),0.80,0.55,0.46 ]
 [ new Date("Thu Mar 15 05:25:41 UTC 2018"),0.80,0.55,0.46 ]
 [ new Date("Thu Mar 15 05:25:42 UTC 2018"),0.80,0.55,0.46 ]
 [ new Date("Thu Mar 15 05:25:43 UTC 2018"),0.73,0.54,0.45 ]
 [ new Date("Thu Mar 15 05:25:44 UTC 2018"),0.73,0.54,0.45 ]
 [ new Date("Thu Mar 15 05:25:45 UTC 2018"),0.73,0.54,0.45 ]
 [ new Date("Thu Mar 15 05:25:46 UTC 2018"),0.73,0.54,0.45 ]
 [ new Date("Thu Mar 15 05:25:47 UTC 2018"),0.73,0.54,0.45 ]
 [ new Date("Thu Mar 15 05:25:48 UTC 2018"),0.67,0.53,0.45 ]
 [ new Date("Thu Mar 15 05:25:49 UTC 2018"),0.67,0.53,0.45 ]
 [ new Date("Thu Mar 15 05:25:50 UTC 2018"),0.67,0.53,0.45 ]
 [ new Date("Thu Mar 15 05:25:51 UTC 2018"),0.67,0.53,0.45 ]
 [ new Date("Thu Mar 15 05:25:52 UTC 2018"),0.67,0.53,0.45 ]
 [ new Date("Thu Mar 15 05:25:53 UTC 2018"),0.62,0.52,0.45 ]
 [ new Date("Thu Mar 15 05:25:54 UTC 2018"),0.62,0.52,0.45 ]
 [ new Date("Thu Mar 15 05:25:55 UTC 2018"),0.62,0.52,0.45 ]
 [ new Date("Thu Mar 15 05:25:56 UTC 2018"),0.62,0.52,0.45 ]
 [ new Date("Thu Mar 15 05:25:57 UTC 2018"),0.62,0.52,0.45 ]
 [ new Date("Thu Mar 15 05:25:58 UTC 2018"),0.57,0.52,0.45 ]
 [ new Date("Thu Mar 15 05:25:59 UTC 2018"),0.57,0.52,0.45 ]
 [ new Date("Thu Mar 15 05:26:00 UTC 2018"),0.57,0.52,0.45 ]
 [ new Date("Thu Mar 15 05:26:01 UTC 2018"),0.57,0.52,0.45 ]
 [ new Date("Thu Mar 15 05:26:02 UTC 2018"),0.57,0.52,0.45 ]
 [ new Date("Thu Mar 15 05:26:03 UTC 2018"),0.76,0.56,0.46 ]
 [ new Date("Thu Mar 15 05:26:04 UTC 2018"),0.76,0.56,0.46 ]
 [ new Date("Thu Mar 15 05:26:05 UTC 2018"),0.76,0.56,0.46 ]
 [ new Date("Thu Mar 15 05:26:06 UTC 2018"),0.76,0.56,0.46 ]
 [ new Date("Thu Mar 15 05:26:07 UTC 2018"),0.76,0.56,0.46 ]
 [ new Date("Thu Mar 15 05:26:08 UTC 2018"),0.86,0.58,0.47 ]
 [ new Date("Thu Mar 15 05:26:09 UTC 2018"),0.86,0.58,0.47 ]
 [ new Date("Thu Mar 15 05:26:10 UTC 2018"),0.86,0.58,0.47 ]
 [ new Date("Thu Mar 15 05:26:11 UTC 2018"),0.86,0.58,0.47 ]
 [ new Date("Thu Mar 15 05:26:12 UTC 2018"),0.86,0.58,0.47 ]
 [ new Date("Thu Mar 15 05:26:13 UTC 2018"),0.79,0.57,0.46 ]
 [ new Date("Thu Mar 15 05:26:14 UTC 2018"),0.79,0.57,0.46 ]
 [ new Date("Thu Mar 15 05:26:15 UTC 2018"),0.79,0.57,0.46 ]
 [ new Date("Thu Mar 15 05:26:16 UTC 2018"),0.79,0.57,0.46 ]
 [ new Date("Thu Mar 15 05:26:17 UTC 2018"),0.79,0.57,0.46 ]
 [ new Date("Thu Mar 15 05:26:18 UTC 2018"),0.81,0.58,0.47 ]
 [ new Date("Thu Mar 15 05:26:19 UTC 2018"),0.81,0.58,0.47 ]
 [ new Date("Thu Mar 15 05:26:20 UTC 2018"),0.81,0.58,0.47 ]
 [ new Date("Thu Mar 15 05:26:21 UTC 2018"),0.81,0.58,0.47 ]
 [ new Date("Thu Mar 15 05:26:22 UTC 2018"),0.81,0.58,0.47 ]
 [ new Date("Thu Mar 15 05:26:23 UTC 2018"),0.82,0.58,0.47 ]
 [ new Date("Thu Mar 15 05:26:24 UTC 2018"),0.82,0.58,0.47 ]
 [ new Date("Thu Mar 15 05:26:25 UTC 2018"),0.82,0.58,0.47 ]
 [ new Date("Thu Mar 15 05:26:26 UTC 2018"),0.82,0.58,0.47 ]
