datestamp,cpu_load_1m,cpu_load_5m,cpu_load_15
Sat Mar 10 08:38:40 UTC 2018,0.22,0.17,0.17
Sat Mar 10 08:38:41 UTC 2018,0.22,0.17,0.17
Sat Mar 10 08:38:42 UTC 2018,0.22,0.17,0.17
Sat Mar 10 08:38:43 UTC 2018,0.22,0.17,0.17
Sat Mar 10 08:38:44 UTC 2018,0.22,0.17,0.17
Sat Mar 10 08:38:45 UTC 2018,0.20,0.17,0.17
Sat Mar 10 08:38:46 UTC 2018,0.20,0.17,0.17
Sat Mar 10 08:38:47 UTC 2018,0.20,0.17,0.17
Sat Mar 10 08:38:48 UTC 2018,0.20,0.17,0.17
Sat Mar 10 08:38:49 UTC 2018,0.20,0.17,0.17
Sat Mar 10 08:38:50 UTC 2018,0.18,0.17,0.17
Sat Mar 10 08:38:51 UTC 2018,0.18,0.17,0.17
Sat Mar 10 08:38:52 UTC 2018,0.18,0.17,0.17
Sat Mar 10 08:38:53 UTC 2018,0.18,0.17,0.17
Sat Mar 10 08:38:54 UTC 2018,0.18,0.17,0.17
Sat Mar 10 08:38:55 UTC 2018,0.49,0.23,0.19
Sat Mar 10 08:38:56 UTC 2018,0.49,0.23,0.19
Sat Mar 10 08:38:57 UTC 2018,0.49,0.23,0.19
Sat Mar 10 08:38:58 UTC 2018,0.49,0.23,0.19
Sat Mar 10 08:38:59 UTC 2018,0.49,0.23,0.19
Sat Mar 10 08:39:00 UTC 2018,0.45,0.23,0.19
Sat Mar 10 08:39:01 UTC 2018,0.45,0.23,0.19
Sat Mar 10 08:39:02 UTC 2018,0.45,0.23,0.19
Sat Mar 10 08:39:03 UTC 2018,0.45,0.23,0.19
Sat Mar 10 08:39:04 UTC 2018,0.45,0.23,0.19
Sat Mar 10 08:39:05 UTC 2018,0.57,0.26,0.20
Sat Mar 10 08:39:06 UTC 2018,0.57,0.26,0.20
Sat Mar 10 08:39:07 UTC 2018,0.57,0.26,0.20
Sat Mar 10 08:39:08 UTC 2018,0.57,0.26,0.20
Sat Mar 10 08:39:09 UTC 2018,0.57,0.26,0.20
Sat Mar 10 08:39:10 UTC 2018,0.77,0.30,0.21
Sat Mar 10 08:39:11 UTC 2018,0.77,0.30,0.21
Sat Mar 10 08:39:12 UTC 2018,0.77,0.30,0.21
Sat Mar 10 08:39:13 UTC 2018,0.77,0.30,0.21
Sat Mar 10 08:39:14 UTC 2018,0.77,0.30,0.21
Sat Mar 10 08:39:15 UTC 2018,0.87,0.33,0.22
Sat Mar 10 08:39:16 UTC 2018,0.87,0.33,0.22
Sat Mar 10 08:39:17 UTC 2018,0.87,0.33,0.22
Sat Mar 10 08:39:18 UTC 2018,0.87,0.33,0.22
Sat Mar 10 08:39:19 UTC 2018,0.87,0.33,0.22
Sat Mar 10 08:39:20 UTC 2018,0.96,0.36,0.23
Sat Mar 10 08:39:21 UTC 2018,0.96,0.36,0.23
Sat Mar 10 08:39:22 UTC 2018,0.96,0.36,0.23
Sat Mar 10 08:39:23 UTC 2018,0.96,0.36,0.23
Sat Mar 10 08:39:24 UTC 2018,0.96,0.36,0.23
Sat Mar 10 08:39:25 UTC 2018,1.04,0.38,0.24
Sat Mar 10 08:39:26 UTC 2018,1.04,0.38,0.24
Sat Mar 10 08:39:27 UTC 2018,1.04,0.38,0.24
Sat Mar 10 08:39:28 UTC 2018,1.04,0.38,0.24
Sat Mar 10 08:39:29 UTC 2018,1.04,0.38,0.24
Sat Mar 10 08:39:30 UTC 2018,1.12,0.41,0.25
Sat Mar 10 08:39:31 UTC 2018,1.12,0.41,0.25
Sat Mar 10 08:39:32 UTC 2018,1.12,0.41,0.25
Sat Mar 10 08:39:33 UTC 2018,1.12,0.41,0.25
Sat Mar 10 08:39:34 UTC 2018,1.12,0.41,0.25
Sat Mar 10 08:39:35 UTC 2018,1.03,0.40,0.25
Sat Mar 10 08:39:36 UTC 2018,1.03,0.40,0.25
Sat Mar 10 08:39:37 UTC 2018,1.03,0.40,0.25
Sat Mar 10 08:39:38 UTC 2018,1.03,0.40,0.25
Sat Mar 10 08:39:39 UTC 2018,1.03,0.40,0.25
Sat Mar 10 08:39:40 UTC 2018,0.94,0.40,0.25
Sat Mar 10 08:39:41 UTC 2018,0.94,0.40,0.25
Sat Mar 10 08:39:42 UTC 2018,0.94,0.40,0.25
Sat Mar 10 08:39:43 UTC 2018,0.94,0.40,0.25
Sat Mar 10 08:39:44 UTC 2018,0.95,0.41,0.25
Sat Mar 10 08:39:45 UTC 2018,0.95,0.41,0.25
Sat Mar 10 08:39:46 UTC 2018,0.95,0.41,0.25
Sat Mar 10 08:39:47 UTC 2018,0.95,0.41,0.25
Sat Mar 10 08:39:48 UTC 2018,0.95,0.41,0.25
Sat Mar 10 08:39:49 UTC 2018,1.27,0.48,0.28
Sat Mar 10 08:39:50 UTC 2018,1.27,0.48,0.28
Sat Mar 10 08:39:51 UTC 2018,1.27,0.48,0.28
Sat Mar 10 08:39:52 UTC 2018,1.27,0.48,0.28
Sat Mar 10 08:39:53 UTC 2018,1.27,0.48,0.28
Sat Mar 10 08:39:54 UTC 2018,1.33,0.51,0.29
Sat Mar 10 08:39:55 UTC 2018,1.33,0.51,0.29
Sat Mar 10 08:39:56 UTC 2018,1.33,0.51,0.29
Sat Mar 10 08:39:57 UTC 2018,1.33,0.51,0.29
Sat Mar 10 08:39:58 UTC 2018,1.33,0.51,0.29
Sat Mar 10 08:39:59 UTC 2018,1.30,0.52,0.29
Sat Mar 10 08:40:00 UTC 2018,1.30,0.52,0.29
