datestamp,python3_mem,nginx_mem,snmpd_mem,qemu_pm_mem
Tue Mar 20 08:29:22 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:29:23 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:29:24 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:29:25 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:29:26 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:29:27 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:29:28 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:29:29 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:29:30 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:29:31 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:29:32 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:29:33 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:29:34 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:29:35 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:29:36 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:29:37 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:29:38 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:29:39 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:29:40 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:29:41 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:29:42 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:29:43 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:29:44 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:29:45 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:29:46 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:29:47 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:29:48 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:29:49 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:29:50 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:29:51 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:29:52 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:29:53 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:29:54 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:29:55 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:29:56 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:29:57 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:29:58 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:29:59 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:30:00 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:30:01 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:30:02 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:30:03 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:30:04 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:30:05 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:30:06 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:30:07 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:30:08 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:30:09 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:30:10 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:30:11 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:30:12 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:30:13 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:30:14 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:30:15 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:30:16 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:30:17 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:30:18 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:30:19 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:30:20 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:30:21 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:30:22 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:30:23 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:30:24 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:30:25 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:30:26 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:30:27 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:30:28 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:30:29 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:30:30 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:30:31 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:30:32 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:30:33 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:30:34 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:30:35 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:30:36 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:30:37 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:30:38 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:30:39 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:30:40 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:30:41 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:30:42 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:30:43 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:30:44 UTC 2018,22,836,7852,1.1
