datestamp,cpu_load_1m,cpu_load_5m,cpu_load_15
Tue Mar 20 08:29:23 UTC 2018,0.21,0.31,0.46
Tue Mar 20 08:29:24 UTC 2018,0.21,0.31,0.46
Tue Mar 20 08:29:25 UTC 2018,0.21,0.31,0.46
Tue Mar 20 08:29:26 UTC 2018,0.21,0.31,0.46
Tue Mar 20 08:29:27 UTC 2018,0.28,0.32,0.46
Tue Mar 20 08:29:28 UTC 2018,0.28,0.32,0.46
Tue Mar 20 08:29:29 UTC 2018,0.28,0.32,0.46
Tue Mar 20 08:29:30 UTC 2018,0.28,0.32,0.46
Tue Mar 20 08:29:31 UTC 2018,0.28,0.32,0.46
Tue Mar 20 08:29:32 UTC 2018,0.25,0.32,0.46
Tue Mar 20 08:29:33 UTC 2018,0.25,0.32,0.46
Tue Mar 20 08:29:34 UTC 2018,0.25,0.32,0.46
Tue Mar 20 08:29:35 UTC 2018,0.25,0.32,0.46
Tue Mar 20 08:29:36 UTC 2018,0.25,0.32,0.46
Tue Mar 20 08:29:37 UTC 2018,0.79,0.43,0.49
Tue Mar 20 08:29:38 UTC 2018,0.79,0.43,0.49
Tue Mar 20 08:29:39 UTC 2018,0.79,0.43,0.49
Tue Mar 20 08:29:40 UTC 2018,0.79,0.43,0.49
Tue Mar 20 08:29:41 UTC 2018,0.79,0.43,0.49
Tue Mar 20 08:29:42 UTC 2018,0.73,0.42,0.49
Tue Mar 20 08:29:43 UTC 2018,0.73,0.42,0.49
Tue Mar 20 08:29:44 UTC 2018,0.73,0.42,0.49
Tue Mar 20 08:29:45 UTC 2018,0.73,0.42,0.49
Tue Mar 20 08:29:46 UTC 2018,0.73,0.42,0.49
Tue Mar 20 08:29:47 UTC 2018,0.67,0.41,0.49
Tue Mar 20 08:29:48 UTC 2018,0.67,0.41,0.49
Tue Mar 20 08:29:49 UTC 2018,0.67,0.41,0.49
Tue Mar 20 08:29:50 UTC 2018,0.67,0.41,0.49
Tue Mar 20 08:29:51 UTC 2018,0.67,0.41,0.49
Tue Mar 20 08:29:52 UTC 2018,0.62,0.41,0.48
Tue Mar 20 08:29:53 UTC 2018,0.62,0.41,0.48
Tue Mar 20 08:29:54 UTC 2018,0.62,0.41,0.48
Tue Mar 20 08:29:55 UTC 2018,0.62,0.41,0.48
Tue Mar 20 08:29:56 UTC 2018,0.62,0.41,0.48
Tue Mar 20 08:29:57 UTC 2018,0.65,0.42,0.49
Tue Mar 20 08:29:58 UTC 2018,0.65,0.42,0.49
Tue Mar 20 08:29:59 UTC 2018,0.65,0.42,0.49
Tue Mar 20 08:30:00 UTC 2018,0.65,0.42,0.49
Tue Mar 20 08:30:01 UTC 2018,0.65,0.42,0.49
Tue Mar 20 08:30:02 UTC 2018,1.00,0.49,0.51
Tue Mar 20 08:30:03 UTC 2018,1.00,0.49,0.51
Tue Mar 20 08:30:04 UTC 2018,1.00,0.49,0.51
Tue Mar 20 08:30:05 UTC 2018,1.00,0.49,0.51
Tue Mar 20 08:30:06 UTC 2018,1.00,0.49,0.51
Tue Mar 20 08:30:07 UTC 2018,0.92,0.48,0.51
Tue Mar 20 08:30:08 UTC 2018,0.92,0.48,0.51
Tue Mar 20 08:30:09 UTC 2018,0.92,0.48,0.51
Tue Mar 20 08:30:10 UTC 2018,0.92,0.48,0.51
Tue Mar 20 08:30:11 UTC 2018,0.92,0.48,0.51
Tue Mar 20 08:30:12 UTC 2018,0.84,0.48,0.50
Tue Mar 20 08:30:13 UTC 2018,0.84,0.48,0.50
Tue Mar 20 08:30:14 UTC 2018,0.84,0.48,0.50
Tue Mar 20 08:30:15 UTC 2018,0.84,0.48,0.50
Tue Mar 20 08:30:16 UTC 2018,0.84,0.48,0.50
Tue Mar 20 08:30:17 UTC 2018,0.77,0.47,0.50
Tue Mar 20 08:30:18 UTC 2018,0.77,0.47,0.50
Tue Mar 20 08:30:19 UTC 2018,0.77,0.47,0.50
Tue Mar 20 08:30:20 UTC 2018,0.77,0.47,0.50
Tue Mar 20 08:30:21 UTC 2018,0.77,0.47,0.50
Tue Mar 20 08:30:22 UTC 2018,0.71,0.46,0.50
Tue Mar 20 08:30:23 UTC 2018,0.71,0.46,0.50
Tue Mar 20 08:30:24 UTC 2018,0.71,0.46,0.50
Tue Mar 20 08:30:25 UTC 2018,0.71,0.46,0.50
Tue Mar 20 08:30:26 UTC 2018,0.71,0.46,0.50
Tue Mar 20 08:30:27 UTC 2018,0.74,0.47,0.50
Tue Mar 20 08:30:28 UTC 2018,0.74,0.47,0.50
Tue Mar 20 08:30:29 UTC 2018,0.74,0.47,0.50
Tue Mar 20 08:30:30 UTC 2018,0.74,0.47,0.50
Tue Mar 20 08:30:31 UTC 2018,0.74,0.47,0.50
Tue Mar 20 08:30:32 UTC 2018,0.68,0.46,0.50
Tue Mar 20 08:30:33 UTC 2018,0.68,0.46,0.50
Tue Mar 20 08:30:34 UTC 2018,0.68,0.46,0.50
Tue Mar 20 08:30:35 UTC 2018,0.68,0.46,0.50
Tue Mar 20 08:30:36 UTC 2018,0.68,0.46,0.50
Tue Mar 20 08:30:37 UTC 2018,0.62,0.45,0.49
Tue Mar 20 08:30:38 UTC 2018,0.62,0.45,0.49
Tue Mar 20 08:30:39 UTC 2018,0.62,0.45,0.49
Tue Mar 20 08:30:40 UTC 2018,0.62,0.45,0.49
Tue Mar 20 08:30:41 UTC 2018,0.62,0.45,0.49
Tue Mar 20 08:30:42 UTC 2018,0.65,0.46,0.50
Tue Mar 20 08:30:43 UTC 2018,0.65,0.46,0.50
Tue Mar 20 08:30:44 UTC 2018,0.65,0.46,0.50
Tue Mar 20 08:30:45 UTC 2018,0.65,0.46,0.50
Tue Mar 20 08:30:46 UTC 2018,0.65,0.46,0.50
Tue Mar 20 08:30:47 UTC 2018,0.60,0.45,0.49
Tue Mar 20 08:30:48 UTC 2018,0.60,0.45,0.49
Tue Mar 20 08:30:49 UTC 2018,0.60,0.45,0.49
Tue Mar 20 08:30:50 UTC 2018,0.60,0.45,0.49
Tue Mar 20 08:30:51 UTC 2018,0.60,0.45,0.49
Tue Mar 20 08:30:52 UTC 2018,0.55,0.45,0.49
Tue Mar 20 08:30:53 UTC 2018,0.55,0.45,0.49
Tue Mar 20 08:30:54 UTC 2018,0.55,0.45,0.49
Tue Mar 20 08:30:55 UTC 2018,0.55,0.45,0.49
Tue Mar 20 08:30:56 UTC 2018,0.55,0.45,0.49
Tue Mar 20 08:30:57 UTC 2018,0.51,0.44,0.49
Tue Mar 20 08:30:58 UTC 2018,0.51,0.44,0.49
Tue Mar 20 08:30:59 UTC 2018,0.51,0.44,0.49
Tue Mar 20 08:31:00 UTC 2018,0.51,0.44,0.49
Tue Mar 20 08:31:01 UTC 2018,0.51,0.44,0.49
Tue Mar 20 08:31:02 UTC 2018,0.63,0.46,0.50
Tue Mar 20 08:31:03 UTC 2018,0.63,0.46,0.50
Tue Mar 20 08:31:04 UTC 2018,0.63,0.46,0.50
Tue Mar 20 08:31:05 UTC 2018,0.63,0.46,0.50
Tue Mar 20 08:31:06 UTC 2018,0.63,0.46,0.50
Tue Mar 20 08:31:07 UTC 2018,0.58,0.46,0.49
Tue Mar 20 08:31:08 UTC 2018,0.58,0.46,0.49
Tue Mar 20 08:31:09 UTC 2018,0.58,0.46,0.49
Tue Mar 20 08:31:10 UTC 2018,0.58,0.46,0.49
Tue Mar 20 08:31:11 UTC 2018,0.58,0.46,0.49
Tue Mar 20 08:31:12 UTC 2018,0.53,0.45,0.49
Tue Mar 20 08:31:13 UTC 2018,0.53,0.45,0.49
Tue Mar 20 08:31:14 UTC 2018,0.53,0.45,0.49
Tue Mar 20 08:31:15 UTC 2018,0.53,0.45,0.49
Tue Mar 20 08:31:16 UTC 2018,0.53,0.45,0.49
Tue Mar 20 08:31:17 UTC 2018,0.49,0.44,0.49
Tue Mar 20 08:31:18 UTC 2018,0.49,0.44,0.49
Tue Mar 20 08:31:19 UTC 2018,0.49,0.44,0.49
Tue Mar 20 08:31:20 UTC 2018,0.49,0.44,0.49
Tue Mar 20 08:31:21 UTC 2018,0.49,0.44,0.49
Tue Mar 20 08:31:22 UTC 2018,0.45,0.43,0.48
Tue Mar 20 08:31:23 UTC 2018,0.45,0.43,0.48
Tue Mar 20 08:31:24 UTC 2018,0.45,0.43,0.48
Tue Mar 20 08:31:25 UTC 2018,0.45,0.43,0.48
Tue Mar 20 08:31:26 UTC 2018,0.45,0.43,0.48
Tue Mar 20 08:31:27 UTC 2018,0.49,0.44,0.49
Tue Mar 20 08:31:28 UTC 2018,0.49,0.44,0.49
Tue Mar 20 08:31:29 UTC 2018,0.49,0.44,0.49
Tue Mar 20 08:31:30 UTC 2018,0.49,0.44,0.49
Tue Mar 20 08:31:31 UTC 2018,0.49,0.44,0.49
Tue Mar 20 08:31:32 UTC 2018,0.53,0.45,0.49
Tue Mar 20 08:31:33 UTC 2018,0.53,0.45,0.49
Tue Mar 20 08:31:34 UTC 2018,0.53,0.45,0.49
Tue Mar 20 08:31:35 UTC 2018,0.53,0.45,0.49
Tue Mar 20 08:31:36 UTC 2018,0.53,0.45,0.49
Tue Mar 20 08:31:37 UTC 2018,0.57,0.46,0.49
Tue Mar 20 08:31:38 UTC 2018,0.57,0.46,0.49
Tue Mar 20 08:31:39 UTC 2018,0.57,0.46,0.49
Tue Mar 20 08:31:40 UTC 2018,0.57,0.46,0.49
Tue Mar 20 08:31:41 UTC 2018,0.57,0.46,0.49
Tue Mar 20 08:31:42 UTC 2018,0.52,0.45,0.49
Tue Mar 20 08:31:43 UTC 2018,0.52,0.45,0.49
Tue Mar 20 08:31:44 UTC 2018,0.52,0.45,0.49
Tue Mar 20 08:31:45 UTC 2018,0.52,0.45,0.49
Tue Mar 20 08:31:46 UTC 2018,0.52,0.45,0.49
Tue Mar 20 08:31:47 UTC 2018,0.48,0.44,0.49
Tue Mar 20 08:31:48 UTC 2018,0.48,0.44,0.49
Tue Mar 20 08:31:49 UTC 2018,0.48,0.44,0.49
Tue Mar 20 08:31:50 UTC 2018,0.48,0.44,0.49
Tue Mar 20 08:31:51 UTC 2018,0.48,0.44,0.49
Tue Mar 20 08:31:52 UTC 2018,0.60,0.47,0.49
Tue Mar 20 08:31:53 UTC 2018,0.60,0.47,0.49
Tue Mar 20 08:31:54 UTC 2018,0.60,0.47,0.49
Tue Mar 20 08:31:55 UTC 2018,0.60,0.47,0.49
Tue Mar 20 08:31:56 UTC 2018,0.60,0.47,0.49
Tue Mar 20 08:31:57 UTC 2018,0.55,0.46,0.49
Tue Mar 20 08:31:58 UTC 2018,0.55,0.46,0.49
Tue Mar 20 08:31:59 UTC 2018,0.55,0.46,0.49
Tue Mar 20 08:32:00 UTC 2018,0.55,0.46,0.49
Tue Mar 20 08:32:01 UTC 2018,0.55,0.46,0.49
Tue Mar 20 08:32:02 UTC 2018,0.59,0.47,0.49
Tue Mar 20 08:32:03 UTC 2018,0.59,0.47,0.49
Tue Mar 20 08:32:04 UTC 2018,0.59,0.47,0.49
Tue Mar 20 08:32:05 UTC 2018,0.59,0.47,0.49
Tue Mar 20 08:32:06 UTC 2018,0.59,0.47,0.49
Tue Mar 20 08:32:07 UTC 2018,0.62,0.48,0.50
Tue Mar 20 08:32:08 UTC 2018,0.62,0.48,0.50
Tue Mar 20 08:32:09 UTC 2018,0.62,0.48,0.50
Tue Mar 20 08:32:10 UTC 2018,0.62,0.48,0.50
Tue Mar 20 08:32:11 UTC 2018,0.62,0.48,0.50
Tue Mar 20 08:32:12 UTC 2018,0.57,0.47,0.49
Tue Mar 20 08:32:13 UTC 2018,0.57,0.47,0.49
Tue Mar 20 08:32:14 UTC 2018,0.57,0.47,0.49
Tue Mar 20 08:32:15 UTC 2018,0.57,0.47,0.49
Tue Mar 20 08:32:16 UTC 2018,0.57,0.47,0.49
Tue Mar 20 08:32:17 UTC 2018,0.53,0.46,0.49
Tue Mar 20 08:32:18 UTC 2018,0.53,0.46,0.49
Tue Mar 20 08:32:19 UTC 2018,0.53,0.46,0.49
Tue Mar 20 08:32:20 UTC 2018,0.53,0.46,0.49
Tue Mar 20 08:32:21 UTC 2018,0.53,0.46,0.49
Tue Mar 20 08:32:22 UTC 2018,0.56,0.47,0.49
Tue Mar 20 08:32:23 UTC 2018,0.56,0.47,0.49
Tue Mar 20 08:32:24 UTC 2018,0.56,0.47,0.49
Tue Mar 20 08:32:25 UTC 2018,0.56,0.47,0.49
Tue Mar 20 08:32:26 UTC 2018,0.56,0.47,0.49
Tue Mar 20 08:32:27 UTC 2018,0.52,0.46,0.49
Tue Mar 20 08:32:28 UTC 2018,0.52,0.46,0.49
Tue Mar 20 08:32:29 UTC 2018,0.52,0.46,0.49
Tue Mar 20 08:32:30 UTC 2018,0.52,0.46,0.49
Tue Mar 20 08:32:31 UTC 2018,0.52,0.46,0.49
Tue Mar 20 08:32:32 UTC 2018,0.88,0.54,0.51
Tue Mar 20 08:32:33 UTC 2018,0.88,0.54,0.51
Tue Mar 20 08:32:34 UTC 2018,0.88,0.54,0.51
Tue Mar 20 08:32:35 UTC 2018,0.88,0.54,0.51
Tue Mar 20 08:32:36 UTC 2018,1.21,0.61,0.54
Tue Mar 20 08:32:37 UTC 2018,1.21,0.61,0.54
Tue Mar 20 08:32:38 UTC 2018,1.21,0.61,0.54
Tue Mar 20 08:32:39 UTC 2018,1.21,0.61,0.54
Tue Mar 20 08:32:40 UTC 2018,1.21,0.61,0.54
Tue Mar 20 08:32:41 UTC 2018,1.11,0.60,0.53
Tue Mar 20 08:32:42 UTC 2018,1.11,0.60,0.53
Tue Mar 20 08:32:43 UTC 2018,1.11,0.60,0.53
Tue Mar 20 08:32:44 UTC 2018,1.11,0.60,0.53
Tue Mar 20 08:32:45 UTC 2018,1.11,0.60,0.53
Tue Mar 20 08:32:46 UTC 2018,1.02,0.59,0.53
Tue Mar 20 08:32:47 UTC 2018,1.02,0.59,0.53
Tue Mar 20 08:32:48 UTC 2018,1.02,0.59,0.53
Tue Mar 20 08:32:49 UTC 2018,1.02,0.59,0.53
Tue Mar 20 08:32:50 UTC 2018,1.02,0.59,0.53
Tue Mar 20 08:32:51 UTC 2018,0.94,0.58,0.53
Tue Mar 20 08:32:52 UTC 2018,0.94,0.58,0.53
Tue Mar 20 08:32:53 UTC 2018,0.94,0.58,0.53
Tue Mar 20 08:32:54 UTC 2018,0.94,0.58,0.53
Tue Mar 20 08:32:56 UTC 2018,0.94,0.58,0.53
Tue Mar 20 08:32:57 UTC 2018,1.10,0.62,0.54
Tue Mar 20 08:32:58 UTC 2018,1.10,0.62,0.54
Tue Mar 20 08:32:59 UTC 2018,1.10,0.62,0.54
Tue Mar 20 08:33:00 UTC 2018,1.10,0.62,0.54
Tue Mar 20 08:33:01 UTC 2018,1.10,0.62,0.54
Tue Mar 20 08:33:02 UTC 2018,1.10,0.63,0.54
Tue Mar 20 08:33:03 UTC 2018,1.10,0.63,0.54
Tue Mar 20 08:33:04 UTC 2018,1.10,0.63,0.54
Tue Mar 20 08:33:05 UTC 2018,1.10,0.63,0.54
Tue Mar 20 08:33:06 UTC 2018,1.10,0.63,0.54
Tue Mar 20 08:33:07 UTC 2018,1.09,0.63,0.55
Tue Mar 20 08:33:08 UTC 2018,1.09,0.63,0.55
Tue Mar 20 08:33:09 UTC 2018,1.09,0.63,0.55
Tue Mar 20 08:33:10 UTC 2018,1.09,0.63,0.55
Tue Mar 20 08:33:11 UTC 2018,1.09,0.63,0.55
Tue Mar 20 08:33:12 UTC 2018,1.00,0.62,0.54
Tue Mar 20 08:33:13 UTC 2018,1.00,0.62,0.54
Tue Mar 20 08:33:14 UTC 2018,1.00,0.62,0.54
Tue Mar 20 08:33:15 UTC 2018,1.00,0.62,0.54
Tue Mar 20 08:33:16 UTC 2018,1.00,0.62,0.54
Tue Mar 20 08:33:17 UTC 2018,0.92,0.61,0.54
Tue Mar 20 08:33:18 UTC 2018,0.92,0.61,0.54
Tue Mar 20 08:33:19 UTC 2018,0.92,0.61,0.54
Tue Mar 20 08:33:20 UTC 2018,0.92,0.61,0.54
Tue Mar 20 08:33:21 UTC 2018,0.92,0.61,0.54
Tue Mar 20 08:33:22 UTC 2018,0.93,0.62,0.54
Tue Mar 20 08:33:23 UTC 2018,0.93,0.62,0.54
Tue Mar 20 08:33:24 UTC 2018,0.93,0.62,0.54
Tue Mar 20 08:33:25 UTC 2018,0.93,0.62,0.54
Tue Mar 20 08:33:26 UTC 2018,0.93,0.62,0.54
Tue Mar 20 08:33:27 UTC 2018,0.85,0.61,0.54
Tue Mar 20 08:33:28 UTC 2018,0.85,0.61,0.54
Tue Mar 20 08:33:29 UTC 2018,0.85,0.61,0.54
Tue Mar 20 08:33:30 UTC 2018,0.85,0.61,0.54
Tue Mar 20 08:33:31 UTC 2018,0.85,0.61,0.54
Tue Mar 20 08:33:32 UTC 2018,0.78,0.60,0.54
Tue Mar 20 08:33:33 UTC 2018,0.78,0.60,0.54
Tue Mar 20 08:33:34 UTC 2018,0.78,0.60,0.54
Tue Mar 20 08:33:35 UTC 2018,0.78,0.60,0.54
Tue Mar 20 08:33:36 UTC 2018,0.78,0.60,0.54
Tue Mar 20 08:33:37 UTC 2018,0.80,0.60,0.54
Tue Mar 20 08:33:38 UTC 2018,0.80,0.60,0.54
Tue Mar 20 08:33:39 UTC 2018,0.80,0.60,0.54
Tue Mar 20 08:33:40 UTC 2018,0.80,0.60,0.54
Tue Mar 20 08:33:41 UTC 2018,0.80,0.60,0.54
Tue Mar 20 08:33:42 UTC 2018,0.74,0.59,0.54
Tue Mar 20 08:33:43 UTC 2018,0.74,0.59,0.54
Tue Mar 20 08:33:44 UTC 2018,0.74,0.59,0.54
Tue Mar 20 08:33:45 UTC 2018,0.74,0.59,0.54
Tue Mar 20 08:33:46 UTC 2018,0.74,0.59,0.54
Tue Mar 20 08:33:47 UTC 2018,0.68,0.58,0.53
Tue Mar 20 08:33:48 UTC 2018,0.68,0.58,0.53
Tue Mar 20 08:33:49 UTC 2018,0.68,0.58,0.53
Tue Mar 20 08:33:50 UTC 2018,0.68,0.58,0.53
Tue Mar 20 08:33:51 UTC 2018,0.68,0.58,0.53
Tue Mar 20 08:33:52 UTC 2018,0.70,0.59,0.54
Tue Mar 20 08:33:53 UTC 2018,0.70,0.59,0.54
Tue Mar 20 08:33:54 UTC 2018,0.70,0.59,0.54
Tue Mar 20 08:33:55 UTC 2018,0.70,0.59,0.54
Tue Mar 20 08:33:56 UTC 2018,0.70,0.59,0.54
Tue Mar 20 08:33:57 UTC 2018,0.65,0.58,0.53
Tue Mar 20 08:33:58 UTC 2018,0.65,0.58,0.53
Tue Mar 20 08:33:59 UTC 2018,0.65,0.58,0.53
Tue Mar 20 08:34:00 UTC 2018,0.65,0.58,0.53
Tue Mar 20 08:34:01 UTC 2018,0.65,0.58,0.53
Tue Mar 20 08:34:02 UTC 2018,1.07,0.67,0.56
Tue Mar 20 08:34:03 UTC 2018,1.07,0.67,0.56
Tue Mar 20 08:34:04 UTC 2018,1.07,0.67,0.56
Tue Mar 20 08:34:05 UTC 2018,1.07,0.67,0.56
Tue Mar 20 08:34:06 UTC 2018,1.07,0.67,0.56
Tue Mar 20 08:34:07 UTC 2018,0.99,0.66,0.56
Tue Mar 20 08:34:08 UTC 2018,0.99,0.66,0.56
Tue Mar 20 08:34:09 UTC 2018,0.99,0.66,0.56
Tue Mar 20 08:34:10 UTC 2018,0.99,0.66,0.56
Tue Mar 20 08:34:11 UTC 2018,0.99,0.66,0.56
Tue Mar 20 08:34:12 UTC 2018,0.99,0.66,0.56
Tue Mar 20 08:34:13 UTC 2018,0.99,0.66,0.56
Tue Mar 20 08:34:14 UTC 2018,0.99,0.66,0.56
Tue Mar 20 08:34:15 UTC 2018,0.99,0.66,0.56
Tue Mar 20 08:34:16 UTC 2018,0.99,0.66,0.56
Tue Mar 20 08:34:17 UTC 2018,1.07,0.68,0.57
Tue Mar 20 08:34:18 UTC 2018,1.07,0.68,0.57
Tue Mar 20 08:34:19 UTC 2018,1.07,0.68,0.57
Tue Mar 20 08:34:20 UTC 2018,1.07,0.68,0.57
Tue Mar 20 08:34:21 UTC 2018,1.07,0.68,0.57
Tue Mar 20 08:34:22 UTC 2018,1.30,0.74,0.59
Tue Mar 20 08:34:23 UTC 2018,1.30,0.74,0.59
Tue Mar 20 08:34:24 UTC 2018,1.30,0.74,0.59
Tue Mar 20 08:34:25 UTC 2018,1.30,0.74,0.59
Tue Mar 20 08:34:26 UTC 2018,1.30,0.74,0.59
Tue Mar 20 08:34:27 UTC 2018,1.20,0.73,0.58
Tue Mar 20 08:34:28 UTC 2018,1.20,0.73,0.58
Tue Mar 20 08:34:29 UTC 2018,1.20,0.73,0.58
Tue Mar 20 08:34:30 UTC 2018,1.20,0.73,0.58
Tue Mar 20 08:34:31 UTC 2018,1.20,0.73,0.58
Tue Mar 20 08:34:32 UTC 2018,1.26,0.75,0.59
Tue Mar 20 08:34:33 UTC 2018,1.26,0.75,0.59
Tue Mar 20 08:34:34 UTC 2018,1.26,0.75,0.59
Tue Mar 20 08:34:35 UTC 2018,1.26,0.75,0.59
Tue Mar 20 08:34:36 UTC 2018,1.26,0.75,0.59
Tue Mar 20 08:34:37 UTC 2018,1.16,0.74,0.59
Tue Mar 20 08:34:38 UTC 2018,1.16,0.74,0.59
Tue Mar 20 08:34:39 UTC 2018,1.16,0.74,0.59
Tue Mar 20 08:34:40 UTC 2018,1.16,0.74,0.59
Tue Mar 20 08:34:41 UTC 2018,1.16,0.74,0.59
Tue Mar 20 08:34:42 UTC 2018,1.07,0.72,0.58
Tue Mar 20 08:34:43 UTC 2018,1.07,0.72,0.58
Tue Mar 20 08:34:44 UTC 2018,1.07,0.72,0.58
Tue Mar 20 08:34:45 UTC 2018,1.07,0.72,0.58
Tue Mar 20 08:34:46 UTC 2018,1.07,0.72,0.58
Tue Mar 20 08:34:47 UTC 2018,1.06,0.73,0.58
Tue Mar 20 08:34:48 UTC 2018,1.06,0.73,0.58
Tue Mar 20 08:34:49 UTC 2018,1.06,0.73,0.58
Tue Mar 20 08:34:50 UTC 2018,1.06,0.73,0.58
Tue Mar 20 08:34:51 UTC 2018,1.06,0.73,0.58
Tue Mar 20 08:34:52 UTC 2018,1.06,0.73,0.59
Tue Mar 20 08:34:53 UTC 2018,1.06,0.73,0.59
Tue Mar 20 08:34:54 UTC 2018,1.06,0.73,0.59
Tue Mar 20 08:34:55 UTC 2018,1.06,0.73,0.59
Tue Mar 20 08:34:56 UTC 2018,1.06,0.73,0.59
Tue Mar 20 08:34:57 UTC 2018,0.97,0.72,0.58
Tue Mar 20 08:34:58 UTC 2018,0.97,0.72,0.58
Tue Mar 20 08:34:59 UTC 2018,0.97,0.72,0.58
Tue Mar 20 08:35:00 UTC 2018,0.97,0.72,0.58
Tue Mar 20 08:35:01 UTC 2018,0.97,0.72,0.58
Tue Mar 20 08:35:02 UTC 2018,1.21,0.77,0.60
Tue Mar 20 08:35:03 UTC 2018,1.21,0.77,0.60
Tue Mar 20 08:35:04 UTC 2018,1.21,0.77,0.60
Tue Mar 20 08:35:05 UTC 2018,1.21,0.77,0.60
Tue Mar 20 08:35:06 UTC 2018,1.21,0.77,0.60
Tue Mar 20 08:35:07 UTC 2018,1.12,0.76,0.60
Tue Mar 20 08:35:08 UTC 2018,1.12,0.76,0.60
Tue Mar 20 08:35:09 UTC 2018,1.12,0.76,0.60
Tue Mar 20 08:35:10 UTC 2018,1.12,0.76,0.60
Tue Mar 20 08:35:11 UTC 2018,1.12,0.76,0.60
Tue Mar 20 08:35:12 UTC 2018,1.03,0.75,0.59
Tue Mar 20 08:35:13 UTC 2018,1.03,0.75,0.59
Tue Mar 20 08:35:14 UTC 2018,1.03,0.75,0.59
Tue Mar 20 08:35:15 UTC 2018,1.03,0.75,0.59
Tue Mar 20 08:35:16 UTC 2018,1.03,0.75,0.59
Tue Mar 20 08:35:17 UTC 2018,1.10,0.77,0.60
Tue Mar 20 08:35:18 UTC 2018,1.10,0.77,0.60
Tue Mar 20 08:35:19 UTC 2018,1.10,0.77,0.60
Tue Mar 20 08:35:20 UTC 2018,1.10,0.77,0.60
Tue Mar 20 08:35:21 UTC 2018,1.10,0.77,0.60
Tue Mar 20 08:35:22 UTC 2018,1.02,0.75,0.60
Tue Mar 20 08:35:23 UTC 2018,1.02,0.75,0.60
Tue Mar 20 08:35:24 UTC 2018,1.02,0.75,0.60
Tue Mar 20 08:35:25 UTC 2018,1.02,0.75,0.60
Tue Mar 20 08:35:26 UTC 2018,1.02,0.75,0.60
Tue Mar 20 08:35:27 UTC 2018,1.01,0.76,0.60
Tue Mar 20 08:35:28 UTC 2018,1.01,0.76,0.60
Tue Mar 20 08:35:29 UTC 2018,1.01,0.76,0.60
Tue Mar 20 08:35:30 UTC 2018,1.01,0.76,0.60
Tue Mar 20 08:35:31 UTC 2018,1.01,0.76,0.60
Tue Mar 20 08:35:32 UTC 2018,0.93,0.75,0.60
Tue Mar 20 08:35:33 UTC 2018,0.93,0.75,0.60
Tue Mar 20 08:35:34 UTC 2018,0.93,0.75,0.60
Tue Mar 20 08:35:35 UTC 2018,0.93,0.75,0.60
Tue Mar 20 08:35:36 UTC 2018,0.93,0.75,0.60
Tue Mar 20 08:35:37 UTC 2018,0.86,0.73,0.59
Tue Mar 20 08:35:38 UTC 2018,0.86,0.73,0.59
Tue Mar 20 08:35:39 UTC 2018,0.86,0.73,0.59
Tue Mar 20 08:35:40 UTC 2018,0.86,0.73,0.59
Tue Mar 20 08:35:41 UTC 2018,0.86,0.73,0.59
Tue Mar 20 08:35:42 UTC 2018,0.79,0.72,0.59
Tue Mar 20 08:35:43 UTC 2018,0.79,0.72,0.59
Tue Mar 20 08:35:44 UTC 2018,0.79,0.72,0.59
Tue Mar 20 08:35:45 UTC 2018,0.79,0.72,0.59
Tue Mar 20 08:35:46 UTC 2018,0.79,0.72,0.59
Tue Mar 20 08:35:47 UTC 2018,0.81,0.73,0.59
Tue Mar 20 08:35:48 UTC 2018,0.81,0.73,0.59
Tue Mar 20 08:35:49 UTC 2018,0.81,0.73,0.59
Tue Mar 20 08:35:50 UTC 2018,0.81,0.73,0.59
Tue Mar 20 08:35:51 UTC 2018,0.81,0.73,0.59
Tue Mar 20 08:35:52 UTC 2018,0.74,0.71,0.59
Tue Mar 20 08:35:53 UTC 2018,0.74,0.71,0.59
Tue Mar 20 08:35:54 UTC 2018,0.74,0.71,0.59
Tue Mar 20 08:35:55 UTC 2018,0.74,0.71,0.59
Tue Mar 20 08:35:56 UTC 2018,0.76,0.72,0.59
Tue Mar 20 08:35:57 UTC 2018,0.76,0.72,0.59
Tue Mar 20 08:35:58 UTC 2018,0.76,0.72,0.59
Tue Mar 20 08:35:59 UTC 2018,0.76,0.72,0.59
Tue Mar 20 08:36:00 UTC 2018,0.76,0.72,0.59
Tue Mar 20 08:36:01 UTC 2018,0.70,0.71,0.59
Tue Mar 20 08:36:02 UTC 2018,0.70,0.71,0.59
Tue Mar 20 08:36:03 UTC 2018,0.70,0.71,0.59
Tue Mar 20 08:36:04 UTC 2018,0.70,0.71,0.59
Tue Mar 20 08:36:05 UTC 2018,0.70,0.71,0.59
Tue Mar 20 08:36:06 UTC 2018,0.64,0.69,0.58
Tue Mar 20 08:36:07 UTC 2018,0.64,0.69,0.58
Tue Mar 20 08:36:08 UTC 2018,0.64,0.69,0.58
Tue Mar 20 08:36:09 UTC 2018,0.64,0.69,0.58
Tue Mar 20 08:36:10 UTC 2018,0.64,0.69,0.58
Tue Mar 20 08:36:11 UTC 2018,0.67,0.70,0.59
Tue Mar 20 08:36:12 UTC 2018,0.67,0.70,0.59
Tue Mar 20 08:36:13 UTC 2018,0.67,0.70,0.59
