 [ new Date("Tue Mar 20 08:29:23 UTC 2018"),0.1,3.8,0.0,3.8,0 ]
 [ new Date("Tue Mar 20 08:29:24 UTC 2018"),0.0,3.0,0.0,1.0,0 ]
 [ new Date("Tue Mar 20 08:29:25 UTC 2018"),0.0,8.0,0.0,0.0,0 ]
 [ new Date("Tue Mar 20 08:29:26 UTC 2018"),0.0,3.0,0.0,1.0,0 ]
 [ new Date("Tue Mar 20 08:29:27 UTC 2018"),0.0,4.0,0.0,1.0,0 ]
 [ new Date("Tue Mar 20 08:29:28 UTC 2018"),0.0,5.0,0.0,0.0,0 ]
 [ new Date("Tue Mar 20 08:29:29 UTC 2018"),0.0,2.0,0.0,0.0,0 ]
 [ new Date("Tue Mar 20 08:29:30 UTC 2018"),0.0,2.0,0.0,2.0,0 ]
 [ new Date("Tue Mar 20 08:29:31 UTC 2018"),0.0,6.0,0.0,0.0,0 ]
 [ new Date("Tue Mar 20 08:29:32 UTC 2018"),0.0,2.0,0.0,0.0,0 ]
 [ new Date("Tue Mar 20 08:29:33 UTC 2018"),0.0,3.0,0.0,0.0,0 ]
 [ new Date("Tue Mar 20 08:29:34 UTC 2018"),0.0,7.0,0.0,1.0,0 ]
 [ new Date("Tue Mar 20 08:29:35 UTC 2018"),0.0,2.0,0.0,1.0,0 ]
 [ new Date("Tue Mar 20 08:29:36 UTC 2018"),0.0,3.0,0.0,1.0,0 ]
 [ new Date("Tue Mar 20 08:29:37 UTC 2018"),0.0,6.0,0.0,0.0,0 ]
 [ new Date("Tue Mar 20 08:29:38 UTC 2018"),1.0,1.0,0.0,0.0,0 ]
 [ new Date("Tue Mar 20 08:29:39 UTC 2018"),0.0,5.0,0.0,2.0,0 ]
 [ new Date("Tue Mar 20 08:29:40 UTC 2018"),0.0,5.0,0.0,0.0,0 ]
 [ new Date("Tue Mar 20 08:29:41 UTC 2018"),0.0,1.0,0.0,0.0,0 ]
 [ new Date("Tue Mar 20 08:29:42 UTC 2018"),0.0,2.0,0.0,1.0,0 ]
 [ new Date("Tue Mar 20 08:29:43 UTC 2018"),0.0,8.0,0.0,1.0,0 ]
 [ new Date("Tue Mar 20 08:29:44 UTC 2018"),0.0,2.0,0.0,0.0,0 ]
 [ new Date("Tue Mar 20 08:29:45 UTC 2018"),0.0,1.0,0.0,0.0,0 ]
 [ new Date("Tue Mar 20 08:29:46 UTC 2018"),0.0,9.0,0.0,1.0,0 ]
 [ new Date("Tue Mar 20 08:29:47 UTC 2018"),0.0,6.0,0.0,1.0,0 ]
 [ new Date("Tue Mar 20 08:29:48 UTC 2018"),0.0,2.0,0.0,0.0,0 ]
 [ new Date("Tue Mar 20 08:29:49 UTC 2018"),0.0,9.0,0.0,0.0,0 ]
 [ new Date("Tue Mar 20 08:29:50 UTC 2018"),0.0,10.0,0.0,1.0,0 ]
 [ new Date("Tue Mar 20 08:29:51 UTC 2018"),0.0,3.0,0.0,1.0,0 ]
 [ new Date("Tue Mar 20 08:29:52 UTC 2018"),0.0,7.0,0.0,0.0,0 ]
 [ new Date("Tue Mar 20 08:29:53 UTC 2018"),0.0,13.0,0.0,0.0,0 ]
 [ new Date("Tue Mar 20 08:29:54 UTC 2018"),0.0,5.0,0.0,2.0,0 ]
 [ new Date("Tue Mar 20 08:29:55 UTC 2018"),0.0,5.0,0.0,0.0,0 ]
 [ new Date("Tue Mar 20 08:29:56 UTC 2018"),0.0,12.0,0.0,1.0,0 ]
