datestamp,io_wait,python3_cpu,nginx_cpu,snmpd_cpu,qemu_pm_cpu
Thu Mar 15 08:37:50 UTC 2018,0.1,0.0,0.0,0.0,19.3
Thu Mar 15 08:37:51 UTC 2018,0.0,5.0,0.0,0.0,33.9
Thu Mar 15 08:37:52 UTC 2018,0.0,3.8,0.0,0.0,72.7
Thu Mar 15 08:37:53 UTC 2018,0.0,2.0,0.0,0.0,79.8
Thu Mar 15 08:37:54 UTC 2018,0.0,6.0,0.0,0.0,46.0
Thu Mar 15 08:37:55 UTC 2018,0.0,5.0,0.0,0.0,49.9
Thu Mar 15 08:37:56 UTC 2018,0.0,0.0,0.0,0.0,28.0
Thu Mar 15 08:37:57 UTC 2018,0.0,9.0,0.0,0.0,57.9
Thu Mar 15 08:37:58 UTC 2018,0.3,2.0,0.0,0.0,63.9
Thu Mar 15 08:37:59 UTC 2018,0.0,3.0,0.0,0.0,49.9
Thu Mar 15 08:38:00 UTC 2018,0.0,11.0,0.0,0.0,47.9
Thu Mar 15 08:38:01 UTC 2018,0.3,2.0,0.0,0.0,55.4
Thu Mar 15 08:38:02 UTC 2018,0.3,3.0,0.0,0.0,76.5
Thu Mar 15 08:38:03 UTC 2018,0.0,2.0,0.0,0.0,49.9
Thu Mar 15 08:38:04 UTC 2018,0.0,3.0,0.0,0.0,27.0
Thu Mar 15 08:38:05 UTC 2018,0.0,5.0,0.0,0.0,53.0
Thu Mar 15 08:38:06 UTC 2018,0.0,4.0,0.0,0.0,59.0
Thu Mar 15 08:38:07 UTC 2018,0.0,0.0,0.0,0.0,43.0
Thu Mar 15 08:38:08 UTC 2018,0.0,4.0,0.0,0.0,65.9
Thu Mar 15 08:38:09 UTC 2018,0.0,2.0,0.0,0.0,54.0
Thu Mar 15 08:38:10 UTC 2018,0.0,3.0,0.0,0.0,43.9
Thu Mar 15 08:38:11 UTC 2018,0.0,2.0,0.0,0.0,52.0
Thu Mar 15 08:38:12 UTC 2018,0.0,2.0,0.0,0.0,55.9
Thu Mar 15 08:38:13 UTC 2018,0.3,3.0,0.0,0.0,39.9
Thu Mar 15 08:38:14 UTC 2018,1.3,3.0,0.0,0.0,49.0
Thu Mar 15 08:38:15 UTC 2018,0.0,0.0,0.0,0.0,53.9
Thu Mar 15 08:38:16 UTC 2018,0.0,5.0,0.0,0.0,46.9
Thu Mar 15 08:38:17 UTC 2018,0.0,5.0,0.0,0.0,61.9
Thu Mar 15 08:38:18 UTC 2018,0.0,1.0,0.0,0.0,44.9
Thu Mar 15 08:38:19 UTC 2018,0.0,5.0,0.0,0.0,43.9
Thu Mar 15 08:38:20 UTC 2018,0.0,1.0,0.0,0.0,55.0
Thu Mar 15 08:38:21 UTC 2018,0.0,4.0,0.0,0.0,63.9
Thu Mar 15 08:38:22 UTC 2018,0.0,0.0,0.0,1.0,36.0
Thu Mar 15 08:38:23 UTC 2018,0.0,3.0,0.0,0.0,44.0
Thu Mar 15 08:38:24 UTC 2018,0.0,2.0,0.0,0.0,52.9
Thu Mar 15 08:38:25 UTC 2018,0.0,4.0,0.0,0.0,48.0
Thu Mar 15 08:38:26 UTC 2018,0.3,6.0,0.0,0.0,52.0
Thu Mar 15 08:38:27 UTC 2018,0.0,1.0,0.0,0.0,49.9
Thu Mar 15 08:38:28 UTC 2018,0.0,7.0,0.0,0.0,42.9
Thu Mar 15 08:38:29 UTC 2018,0.0,2.0,0.0,0.0,62.9
Thu Mar 15 08:38:30 UTC 2018,0.0,2.0,0.0,0.0,52.9
Thu Mar 15 08:38:31 UTC 2018,0.0,5.0,0.0,0.0,52.0
Thu Mar 15 08:38:32 UTC 2018,0.0,3.0,0.0,0.0,59.1
Thu Mar 15 08:38:33 UTC 2018,0.3,1.0,0.0,0.0,37.9
Thu Mar 15 08:38:34 UTC 2018,0.0,3.0,0.0,0.0,53.9
Thu Mar 15 08:38:35 UTC 2018,0.0,4.0,0.0,0.0,67.9
Thu Mar 15 08:38:36 UTC 2018,0.0,3.0,0.0,0.0,55.9
Thu Mar 15 08:38:37 UTC 2018,0.0,5.0,0.0,0.0,39.9
Thu Mar 15 08:38:38 UTC 2018,0.0,3.0,0.0,0.0,56.9
Thu Mar 15 08:38:39 UTC 2018,0.0,2.0,0.0,0.0,52.9
Thu Mar 15 08:38:40 UTC 2018,0.0,3.0,0.0,0.0,55.0
Thu Mar 15 08:38:41 UTC 2018,0.0,4.0,0.0,0.0,61.9
Thu Mar 15 08:38:42 UTC 2018,0.0,3.0,0.0,0.0,30.0
Thu Mar 15 08:38:43 UTC 2018,0.3,3.0,0.0,0.0,61.9
Thu Mar 15 08:38:44 UTC 2018,0.0,4.0,0.0,0.0,65.9
Thu Mar 15 08:38:45 UTC 2018,0.0,3.0,0.0,0.0,49.0
Thu Mar 15 08:38:46 UTC 2018,0.0,3.0,0.0,0.0,42.9
Thu Mar 15 08:38:47 UTC 2018,0.0,5.0,0.0,1.0,50.9
Thu Mar 15 08:38:48 UTC 2018,0.0,2.0,0.0,0.0,57.9
Thu Mar 15 08:38:49 UTC 2018,0.0,2.0,0.0,0.0,71.9
Thu Mar 15 08:38:50 UTC 2018,0.0,1.0,0.0,0.0,59.9
Thu Mar 15 08:38:51 UTC 2018,0.0,5.0,0.0,0.0,33.0
Thu Mar 15 08:38:52 UTC 2018,0.0,2.0,0.0,0.0,67.9
Thu Mar 15 08:38:53 UTC 2018,0.0,3.0,0.0,0.0,59.9
Thu Mar 15 08:38:54 UTC 2018,0.0,3.0,0.0,0.0,53.9
