 [ new Date("Thu Mar 15 08:37:50 UTC 2018"),22,836,7916,1.1 ]
 [ new Date("Thu Mar 15 08:37:51 UTC 2018"),22,836,7916,1.1 ]
 [ new Date("Thu Mar 15 08:37:52 UTC 2018"),22,836,7916,1.1 ]
 [ new Date("Thu Mar 15 08:37:53 UTC 2018"),22,836,7916,1.1 ]
 [ new Date("Thu Mar 15 08:37:54 UTC 2018"),22,836,7916,1.1 ]
 [ new Date("Thu Mar 15 08:37:55 UTC 2018"),22,836,7916,1.1 ]
 [ new Date("Thu Mar 15 08:37:56 UTC 2018"),22,836,7916,1.1 ]
 [ new Date("Thu Mar 15 08:37:57 UTC 2018"),22,836,7916,1.1 ]
 [ new Date("Thu Mar 15 08:37:58 UTC 2018"),22,836,7916,1.1 ]
 [ new Date("Thu Mar 15 08:37:59 UTC 2018"),22,836,7916,1.1 ]
 [ new Date("Thu Mar 15 08:38:00 UTC 2018"),22,836,7916,1.1 ]
 [ new Date("Thu Mar 15 08:38:01 UTC 2018"),22,836,7916,1.1 ]
 [ new Date("Thu Mar 15 08:38:02 UTC 2018"),22,836,7916,1.1 ]
 [ new Date("Thu Mar 15 08:38:03 UTC 2018"),22,836,7916,1.1 ]
 [ new Date("Thu Mar 15 08:38:04 UTC 2018"),22,836,7916,1.1 ]
 [ new Date("Thu Mar 15 08:38:05 UTC 2018"),22,836,7916,1.1 ]
 [ new Date("Thu Mar 15 08:38:06 UTC 2018"),22,836,7916,1.1 ]
 [ new Date("Thu Mar 15 08:38:07 UTC 2018"),22,836,7916,1.1 ]
 [ new Date("Thu Mar 15 08:38:08 UTC 2018"),22,836,7916,1.1 ]
 [ new Date("Thu Mar 15 08:38:09 UTC 2018"),22,836,7916,1.1 ]
 [ new Date("Thu Mar 15 08:38:10 UTC 2018"),23,836,7916,1.1 ]
 [ new Date("Thu Mar 15 08:38:11 UTC 2018"),22,836,7916,1.1 ]
 [ new Date("Thu Mar 15 08:38:12 UTC 2018"),22,836,7916,1.1 ]
 [ new Date("Thu Mar 15 08:38:13 UTC 2018"),23,836,7916,1.1 ]
 [ new Date("Thu Mar 15 08:38:14 UTC 2018"),22,836,7916,1.1 ]
