datestamp,cpu_load_1m,cpu_load_5m,cpu_load_15
Tue Mar 20 09:58:11 UTC 2018,0.09,0.10,0.13
Tue Mar 20 09:58:12 UTC 2018,0.09,0.10,0.13
Tue Mar 20 09:58:13 UTC 2018,0.09,0.10,0.13
Tue Mar 20 09:58:14 UTC 2018,0.09,0.10,0.13
Tue Mar 20 09:58:15 UTC 2018,0.17,0.12,0.14
Tue Mar 20 09:58:16 UTC 2018,0.17,0.12,0.14
Tue Mar 20 09:58:17 UTC 2018,0.17,0.12,0.14
Tue Mar 20 09:58:18 UTC 2018,0.17,0.12,0.14
Tue Mar 20 09:58:19 UTC 2018,0.17,0.12,0.14
Tue Mar 20 09:58:20 UTC 2018,0.23,0.13,0.14
Tue Mar 20 09:58:21 UTC 2018,0.23,0.13,0.14
Tue Mar 20 09:58:22 UTC 2018,0.23,0.13,0.14
Tue Mar 20 09:58:23 UTC 2018,0.23,0.13,0.14
Tue Mar 20 09:58:24 UTC 2018,0.23,0.13,0.14
Tue Mar 20 09:58:25 UTC 2018,0.21,0.13,0.14
Tue Mar 20 09:58:26 UTC 2018,0.21,0.13,0.14
Tue Mar 20 09:58:27 UTC 2018,0.21,0.13,0.14
Tue Mar 20 09:58:28 UTC 2018,0.21,0.13,0.14
Tue Mar 20 09:58:29 UTC 2018,0.21,0.13,0.14
Tue Mar 20 09:58:30 UTC 2018,0.20,0.12,0.14
Tue Mar 20 09:58:31 UTC 2018,0.20,0.12,0.14
Tue Mar 20 09:58:32 UTC 2018,0.20,0.12,0.14
Tue Mar 20 09:58:33 UTC 2018,0.20,0.12,0.14
Tue Mar 20 09:58:34 UTC 2018,0.20,0.12,0.14
Tue Mar 20 09:58:35 UTC 2018,0.18,0.12,0.14
Tue Mar 20 09:58:36 UTC 2018,0.18,0.12,0.14
Tue Mar 20 09:58:37 UTC 2018,0.18,0.12,0.14
Tue Mar 20 09:58:38 UTC 2018,0.18,0.12,0.14
Tue Mar 20 09:58:39 UTC 2018,0.18,0.12,0.14
Tue Mar 20 09:58:40 UTC 2018,0.17,0.12,0.14
Tue Mar 20 09:58:41 UTC 2018,0.17,0.12,0.14
Tue Mar 20 09:58:42 UTC 2018,0.17,0.12,0.14
Tue Mar 20 09:58:43 UTC 2018,0.17,0.12,0.14
Tue Mar 20 09:58:44 UTC 2018,0.17,0.12,0.14
Tue Mar 20 09:58:45 UTC 2018,0.15,0.12,0.14
Tue Mar 20 09:58:46 UTC 2018,0.15,0.12,0.14
Tue Mar 20 09:58:47 UTC 2018,0.15,0.12,0.14
Tue Mar 20 09:58:48 UTC 2018,0.15,0.12,0.14
Tue Mar 20 09:58:49 UTC 2018,0.15,0.12,0.14
Tue Mar 20 09:58:50 UTC 2018,0.14,0.12,0.14
Tue Mar 20 09:58:51 UTC 2018,0.14,0.12,0.14
Tue Mar 20 09:58:52 UTC 2018,0.14,0.12,0.14
Tue Mar 20 09:58:53 UTC 2018,0.14,0.12,0.14
Tue Mar 20 09:58:54 UTC 2018,0.14,0.12,0.14
Tue Mar 20 09:58:55 UTC 2018,0.21,0.13,0.14
Tue Mar 20 09:58:56 UTC 2018,0.21,0.13,0.14
Tue Mar 20 09:58:57 UTC 2018,0.21,0.13,0.14
Tue Mar 20 09:58:58 UTC 2018,0.21,0.13,0.14
Tue Mar 20 09:58:59 UTC 2018,0.21,0.13,0.14
Tue Mar 20 09:59:00 UTC 2018,0.19,0.13,0.14
Tue Mar 20 09:59:01 UTC 2018,0.19,0.13,0.14
