datestamp,io_wait,python3_cpu,nginx_cpu,snmpd_cpu,p4_cpu
Tue Mar 20 09:58:12 UTC 2018,0.1,7.2,0.0,0.0,0
Tue Mar 20 09:58:13 UTC 2018,0.0,6.0,0.0,2.0,0
Tue Mar 20 09:58:14 UTC 2018,0.0,3.0,0.0,0.0,0
Tue Mar 20 09:58:15 UTC 2018,0.0,6.0,0.0,0.0,0
Tue Mar 20 09:58:16 UTC 2018,0.0,3.0,0.0,2.0,0
Tue Mar 20 09:58:17 UTC 2018,0.0,2.0,0.0,0.0,0
Tue Mar 20 09:58:18 UTC 2018,0.0,6.0,0.0,1.0,0
Tue Mar 20 09:58:19 UTC 2018,0.0,3.0,0.0,2.0,0
Tue Mar 20 09:58:20 UTC 2018,0.0,2.0,0.0,0.0,0
Tue Mar 20 09:58:21 UTC 2018,0.0,6.0,0.0,1.0,0
Tue Mar 20 09:58:22 UTC 2018,0.0,3.0,0.0,0.0,0
Tue Mar 20 09:58:23 UTC 2018,0.0,5.0,0.0,2.0,0
Tue Mar 20 09:58:24 UTC 2018,0.0,5.0,0.0,0.0,0
Tue Mar 20 09:58:25 UTC 2018,1.0,3.0,0.0,0.0,0
Tue Mar 20 09:58:26 UTC 2018,0.0,2.0,0.0,1.0,0
Tue Mar 20 09:58:27 UTC 2018,0.0,4.0,0.0,1.0,0
Tue Mar 20 09:58:28 UTC 2018,0.0,3.0,0.0,0.0,0
Tue Mar 20 09:58:29 UTC 2018,0.0,2.0,0.0,0.0,0
Tue Mar 20 09:58:30 UTC 2018,0.0,6.0,0.0,1.0,0
Tue Mar 20 09:58:31 UTC 2018,0.0,3.0,0.0,1.0,0
Tue Mar 20 09:58:32 UTC 2018,0.0,1.0,0.0,1.0,0
Tue Mar 20 09:58:33 UTC 2018,0.0,10.0,0.0,0.0,0
Tue Mar 20 09:58:34 UTC 2018,0.0,6.9,0.0,1.0,0
Tue Mar 20 09:58:35 UTC 2018,7.0,2.0,0.0,0.0,0
Tue Mar 20 09:58:36 UTC 2018,16.3,5.0,0.0,1.0,0
Tue Mar 20 09:58:37 UTC 2018,0.0,10.0,0.0,0.0,0
Tue Mar 20 09:58:38 UTC 2018,0.0,5.0,0.0,1.0,0
Tue Mar 20 09:58:39 UTC 2018,0.0,7.0,0.0,1.0,0
Tue Mar 20 09:58:40 UTC 2018,0.0,9.0,0.0,1.0,0
Tue Mar 20 09:58:41 UTC 2018,0.0,5.0,0.0,0.0,0
Tue Mar 20 09:58:42 UTC 2018,0.0,4.0,0.0,0.0,0
Tue Mar 20 09:58:43 UTC 2018,0.0,12.0,0.0,1.0,0
Tue Mar 20 09:58:44 UTC 2018,0.0,4.0,0.0,1.0,0
Tue Mar 20 09:58:45 UTC 2018,0.0,5.0,0.0,1.0,0
Tue Mar 20 09:58:46 UTC 2018,0.0,12.0,0.0,0.0,0
Tue Mar 20 09:58:47 UTC 2018,0.0,4.0,0.0,1.0,0
Tue Mar 20 09:58:48 UTC 2018,0.0,6.0,0.0,0.0,0
Tue Mar 20 09:58:49 UTC 2018,0.0,11.0,0.0,0.0,0
Tue Mar 20 09:58:50 UTC 2018,0.0,3.0,0.0,1.0,0
Tue Mar 20 09:58:51 UTC 2018,0.0,6.0,0.0,0.0,0
Tue Mar 20 09:58:52 UTC 2018,0.0,12.0,0.0,0.0,0
Tue Mar 20 09:58:53 UTC 2018,1.0,2.0,0.0,0.0,0
Tue Mar 20 09:58:54 UTC 2018,0.0,7.0,0.0,1.0,0
Tue Mar 20 09:58:55 UTC 2018,0.0,13.9,0.0,1.0,0
Tue Mar 20 09:58:56 UTC 2018,0.0,4.0,0.0,1.0,0
Tue Mar 20 09:58:57 UTC 2018,0.0,7.0,0.0,1.0,0
Tue Mar 20 09:58:58 UTC 2018,0.0,11.0,0.0,2.0,0
Tue Mar 20 09:58:59 UTC 2018,0.0,5.0,0.0,0.0,0
Tue Mar 20 09:59:00 UTC 2018,0.0,7.0,0.0,0.0,0
Tue Mar 20 09:59:01 UTC 2018,0.0,17.0,0.0,2.0,0
Tue Mar 20 09:59:02 UTC 2018,0.0,4.0,0.0,1.0,0
Tue Mar 20 09:59:03 UTC 2018,0.0,7.0,0.0,1.0,0
Tue Mar 20 09:59:05 UTC 2018,0.0,11.0,0.0,0.0,0
Tue Mar 20 09:59:06 UTC 2018,0.0,4.0,0.0,1.0,0
Tue Mar 20 09:59:07 UTC 2018,0.0,10.0,0.0,1.0,0
Tue Mar 20 09:59:08 UTC 2018,0.0,11.0,0.0,0.0,0
Tue Mar 20 09:59:09 UTC 2018,0.0,6.0,0.0,2.0,0
Tue Mar 20 09:59:10 UTC 2018,0.0,5.0,0.0,0.0,0
Tue Mar 20 09:59:11 UTC 2018,0.0,12.0,0.0,1.0,0
Tue Mar 20 09:59:12 UTC 2018,0.0,5.0,0.0,1.0,0
Tue Mar 20 09:59:13 UTC 2018,0.0,12.0,0.0,2.0,0
Tue Mar 20 09:59:14 UTC 2018,0.0,11.0,0.0,1.0,0
Tue Mar 20 09:59:15 UTC 2018,0.0,8.0,0.0,0.0,0
Tue Mar 20 09:59:16 UTC 2018,0.0,9.0,0.0,1.0,0
Tue Mar 20 09:59:17 UTC 2018,0.0,7.0,0.0,0.0,0
Tue Mar 20 09:59:18 UTC 2018,0.0,8.0,0.0,1.0,0
Tue Mar 20 09:59:19 UTC 2018,0.0,10.9,0.0,1.0,0
Tue Mar 20 09:59:20 UTC 2018,0.0,6.0,0.0,0.0,0
